mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117488755833819,4.15818856620316e-05,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121072122311204,0.000115645134903068,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.196945735330205,0.000124488259939164,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.118912792501769,0.000181424639371611,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10762438771805,0.000193558211422584,39,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110632068163925,0.000203028462412188,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130280584747142,0.000208466088858547,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11351538000479,0.000215514676120027,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112092366371283,0.000318337900872682,374,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101966170361538,0.000728975300827867,1,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.16621619269085,0.000864772223494148,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105202812660593,0.00103661380945857,226,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.14402635246666,0.00105467417853314,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.115526667012413,0.00120654020712247,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.099981282628961,0.00125099946313253,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100705639923509,0.00149709377793593,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.109625209979636,0.00234876264210808,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0947740825233762,0.00244601456388538,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131688723960027,0.00261504078396159,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0968354314561036,0.00283448101358244,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.144717782401898,0.00304369773613313,49,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.140050077536812,0.0031237367658215,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0908481502838894,0.00378707222072323,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0913831707358452,0.00388454103334589,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130913468359019,0.00388514609914435,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.348644915062089,0.00399168165396734,129,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0908826644336571,0.00457781633072347,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0949594812602117,0.00590937950698626,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0801654754640776,0.00814322952051576,530,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0794493755820481,0.00914407901919433,570,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124891797564896,0.00923386392322344,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1077857025217,0.00951437065003977,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0855471724591228,0.0100955514600164,720,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.108678598629214,0.0104256279059289,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0901883763727624,0.0107184224363857,72,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0937411939924401,0.011210899829477,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0870233738344677,0.011659881933142,722,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0735352551259964,0.0117808693185239,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0907486973868739,0.0133667801994232,70,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0795731523400593,0.0138304108020491,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.12655261663093,0.0140610002825455,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0747683184995969,0.0146010142655836,317,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0834465968971829,0.0151735329248251,627,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11933727076586,0.0155548817532665,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.128499874090441,0.0156835149739547,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0812522228285001,0.015776181391858,386,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.074593552851392,0.0158215595706415,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121536572478114,0.0166097202817961,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0790253360924248,0.0168850083534905,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0843725949404129,0.0175437684701906,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0758059422137628,0.0180279145542022,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0755337653981762,0.018155644232463,613,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0794581211526975,0.0184394212875517,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.119911858331851,0.0190425204090274,122,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0859878579191513,0.0191055794699208,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0858213654988345,0.0197926013577939,95,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.082560243877772,0.0204144354036758,623,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0704831668879638,0.0213442073981258,743,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0812493036438405,0.0223186528775794,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0665121726985947,0.0234075012782654,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0709663947465542,0.0248435757849389,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0760645231162984,0.0249633642694086,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0924021438522184,0.0252082718947056,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0759531865193903,0.0257715461747236,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0672334926860245,0.025914588680998,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.106446612178155,0.0261099199570331,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0735944553988609,0.0264192378900544,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0684316727919794,0.0270076363369572,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0685711883871319,0.0284676134678912,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.1152989942226,0.0289173886748653,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0767393842888646,0.0293426750318048,719,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0846057115796617,0.0305672522040237,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0795299297383798,0.0309779969013555,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0750887275631249,0.031394587441141,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0980070443345283,0.0317483772972984,581,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.105825708668749,0.0325723445846057,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.078159092378799,0.0327264227220541,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0737237960478042,0.0330519030416356,16,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.105053562498439,0.0332087622600563,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.075424099363001,0.0340288155377376,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.077563325248585,0.0355052322449411,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0668312103161345,0.0362273316703915,650,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0676698000307302,0.0370792455577939,729,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0616430436554016,0.0382314366714058,721,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0662283133260409,0.0393677530160876,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0741345183579485,0.0393789593070658,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0709252146248717,0.0395077943854499,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0574588489472224,0.0395331074086543,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0652430346725784,0.0407740813652831,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0694308690367624,0.0408976983742171,659,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0682961893736047,0.0415606518043704,403,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0737805490970359,0.0446172734650457,84,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0608838511607583,0.0448466372754968,33,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0663521089327173,0.0464516581103466,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.096938699686509,0.0467292681419958,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0663132184416758,0.048255641296161,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0749533270107298,0.0482681380305144,113,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0600692511725488,0.0487420537769564,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0737048165003482,0.0511133525138843,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0617292435599856,0.0511843342141914,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0574076460185216,0.0515505173168917,411,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0665558884733779,0.0537293741632164,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0700405924982491,0.0539867531865581,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0692081144971426,0.0564262463726984,629,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0637692724047449,0.0564758916176585,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0590525408872951,0.0567924582757063,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0591328349503646,0.0571710883036873,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0969975151289953,0.0574444712078114,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.059090879007653,0.0580370461578676,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0583673781605403,0.0603845278162391,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0637370336584281,0.0624703916617363,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0693246514660252,0.0679471613149166,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0595549927946868,0.068787966151413,267,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0594013512779086,0.0696561532411667,156,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.263207765824874,0.0712005849057603,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.219773841147364,0.0718695896635816,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0626598104272149,0.0726304125911648,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0589127838381197,0.0730625465734031,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107518526121826,0.0747327677237206,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0911452444521359,0.0754269685119948,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0522594958264735,0.0758880334005263,190,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0636861981752689,0.0764206347005277,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0605601341257586,0.0779578154907577,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.059050815053519,0.0779825990658495,344,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0614439845984435,0.0784061861499364,187,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0561618588505355,0.0796746258429134,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0643354545126142,0.0802290925799744,199,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0517028079701023,0.0809123652837102,202,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0647867647414754,0.0809223747788659,289,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0569984212749302,0.0822491101415346,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589876119242346,0.0827918388477889,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0634861943966118,0.0835375388543966,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0583805382237956,0.083785594667587,279,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0534600743184254,0.0853732627959602,223,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0594224560411807,0.0856195325373187,625,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0510827485106933,0.0898663074931674,582,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0516720854864478,0.0915701990172944,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0544682461504776,0.0950264554055152,207,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0492632177904931,0.095321837138431,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0603215578365191,0.0968229876232831,165,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0516342562006009,0.0972213334529851,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0522466931775959,0.100338518237074,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0602911544817713,0.1008780210141,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0736331911524766,0.100927163102454,234,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.258501096636331,0.10144128839112,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0521773253854601,0.101454873275416,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0550777973687094,0.101621758612904,608,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0585896013217984,0.102068552907468,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0565136187363188,0.102397542745011,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0822767799086777,0.10285043037951,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.28230944395965,0.103476084934423,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.061563856177134,0.104987977820758,352,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.266954726958029,0.10779215579004,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0466371484402865,0.107985973874925,391,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0536924133087202,0.108205311226948,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.053513229158253,0.108371261643615,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.055918124380649,0.109865015784469,645,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0516618583302651,0.111452751008081,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0498258213739161,0.111951032547334,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0475041806037037,0.113672904981913,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0551024650359093,0.114578871682379,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0537567999191707,0.115372567312801,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0442932688368662,0.119339446554276,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0823527380815021,0.119414050168819,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0820299006774871,0.121301100061829,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0585516737249177,0.12409504240103,241,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0451538883218512,0.125130081504255,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0591600646596751,0.126026020418718,115,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0793700662278792,0.127611598150415,392,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0466575826625131,0.127794444265791,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0451073029619787,0.129790259882024,34,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0534108635538587,0.130968883423692,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0516118972018157,0.131214010808826,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0487881197826333,0.132816131246341,37,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0490530123074214,0.134214220714742,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0764288228536729,0.136765720671312,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0547400430607383,0.136890233363492,50,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0547800838910988,0.138794840489296,673,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0488767095546827,0.139730480403002,195,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0550619512590546,0.139967907080945,607,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0551037868400141,0.14059350297282,376,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0500175153455267,0.141509333431902,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0544419416013055,0.142002045713897,24,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0703302779727689,0.143059798705063,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0506018079168032,0.143615430627766,622,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0425012965715136,0.143898899077838,489,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0521754688416071,0.145032646697722,698,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0546104714441885,0.145044994534365,572,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.042655388832955,0.147363171449008,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0544917803890816,0.148755785754967,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0488851943949124,0.149542046315071,465,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.252263772820138,0.15032829569518,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0507310900474625,0.152457583182673,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0437744018528705,0.153075865465133,401,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0657701183264535,0.153845922337043,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0448089155797546,0.15422959927333,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0430662023623848,0.154544966504121,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0495250035064329,0.156706383199834,497,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0758727649987174,0.15709399529346,204,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0471431664487399,0.157323831836241,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0510105493530169,0.160247391900162,426,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.49599827025459,0.16255233533178,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0460981068619448,0.163619161506422,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0426611847892577,0.163852865090779,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0621972214506809,0.163926800543089,393,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.043703726034596,0.16516270744597,749,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0464793328314276,0.165571879022832,462,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0422359745383886,0.166612767053061,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0476236682224567,0.170020402867655,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.17118775591812,0.172740862890315,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0452509397162519,0.174431108126725,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376426719654923,0.175016777304418,265,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0467798833907947,0.175030173270666,177,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.225264776313217,0.17509172545819,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0452897696725985,0.176152144015837,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.180769448538188,0.17712924237548,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.051070372190091,0.178269943641782,485,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0431950976023558,0.178347576792633,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.17046652887743,0.178362254235867,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0429121518470074,0.178890261932398,274,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0470847262122023,0.179328019813861,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.210972469525861,0.179456860441355,630,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0398510206568769,0.180309227673148,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0768717624914534,0.180635701313425,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0637922459978995,0.181255752467099,742,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0470368596329953,0.183820455740664,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0441537001403624,0.184091690252096,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0416327034525462,0.185109088870505,562,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0892157186674817,0.185280612897104,142,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0493538642137021,0.185360565559186,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0483092055478554,0.186449863409649,675,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0401138339032359,0.186756898281644,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0718223240139926,0.187900911876777,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0521612616794587,0.18857900092342,103,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0425827423915736,0.18908798527113,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.214433012280545,0.1896990071477,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0486903381499482,0.189788675043533,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0712877707200051,0.189862250995405,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.218958889232169,0.190448359193177,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.042591061801945,0.19088372918993,553,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0596501883891114,0.19281406068836,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0472139981220302,0.192866863982395,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0686404322090458,0.194976067801781,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0460386588456002,0.197266746826764,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0418438793466486,0.199791638407701,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.216878263821617,0.200290513478692,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0613838262775744,0.201052932995529,329,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.199562120990461,0.201054912338125,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0372289105603553,0.202069278328415,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0591901225797569,0.203702126961415,235,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0693461464972462,0.204916286703678,399,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0426261205460134,0.20528047297831,557,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0400254523479624,0.206578696443533,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0426376628244203,0.206698167242543,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0659933805759011,0.207452808434203,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0441469987951889,0.207998805551201,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0648506866753484,0.209683822287274,746,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.357311037997423,0.209768362632705,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0649117307018955,0.214558671508398,359,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0427125405281636,0.21503661614904,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0910757183780658,0.21546880644484,295,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0410209003352584,0.216057066117874,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0461679084521686,0.216206005059119,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0521492337171005,0.216611831547104,334,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0381720568593423,0.220044698886928,332,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0650616341716502,0.220292475269016,78,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0453440348574431,0.221569611189423,347,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.216755322893405,0.222016216568104,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0441598758036472,0.222360782767673,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0417553599187256,0.222985562312263,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0589625842492879,0.223586183888221,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0416049530172982,0.227409428652718,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0458704749830158,0.227718425436273,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0484335941394828,0.22785378638006,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0446015773537597,0.227877058684496,130,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.040776940651472,0.229060827325288,19,pan-cancer
