mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.175826967398183,2.97620400753306e-06,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.178935558643718,1.00258603651297e-05,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.198541423884926,2.83426919377245e-05,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.144299439591019,5.59908264192249e-05,221,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.157345793295325,7.01453482907572e-05,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.180913075951246,0.00012649011995914,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.146426831783081,0.000127275000571425,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.147507871095747,0.000181835730524227,141,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.139469964503904,0.000223346899017824,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.136553327929756,0.000227167929412191,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.129630661254855,0.000241951313223747,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126637626482166,0.000337988376643453,228,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.138535075231933,0.000365284579191915,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.125471505369626,0.000596544985887109,267,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.132529754711931,0.00117473892142643,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.132234345789602,0.00135913243497445,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115546664016363,0.00137923227862686,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126573384315271,0.00144627122786883,86,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125596080424944,0.0015050546567363,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.13255093009638,0.00165975691174424,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.136815081156398,0.0017839217551074,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.121030281311578,0.00194731544159632,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.135144020355382,0.00206118586767579,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.121061216070229,0.00229830873688143,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.123589507666204,0.00242189242954642,107,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.120800931055448,0.00248075457964575,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0955675322955596,0.00279949783646354,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.220858454398333,0.00289174227450498,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.11759643876385,0.00300183065997493,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115066845556101,0.0033816456825496,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0973679318660206,0.00352476380128716,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107719207226699,0.00523242599191494,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.100206508663547,0.00696730143551531,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0944822395137283,0.00851046336671745,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0901056841921985,0.00877854106168437,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0894300794063496,0.00892049792570281,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0931823114458086,0.00919155992259219,387,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.110677886035034,0.00958065417530057,485,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.101136124342099,0.0116021587168101,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0961513953605312,0.0121532656199317,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0833161467187669,0.0135767412766019,33,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0941529580687377,0.0138877484845645,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0939852150707524,0.0141030539592444,386,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.105359372730358,0.0152088644430963,616,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0846234656748189,0.016301755861074,383,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.101548394512908,0.0167180038845302,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0805695944533114,0.0199730562633807,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.089418703916947,0.0203182817182573,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0918133174076669,0.0218558922599689,594,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0871128676022826,0.0226698538523886,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0915742629392264,0.0234786461877734,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0771937268199567,0.02497491832442,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0932475899223767,0.0254329226067933,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.086819420839317,0.0255647147624909,244,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0873607228383185,0.0255775006671831,407,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.630720558684219,0.0278803272680266,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0760590624535326,0.0283939077395082,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687862541133094,0.0288283944796164,577,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0806280919237207,0.0291598334414671,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.087083498207503,0.0293073760002446,681,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0844614261389904,0.0312572878726978,76,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0835635700484948,0.0325498877840225,515,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0787868740128657,0.032785093067667,249,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0747497591669273,0.0364968394633658,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.139301918684435,0.042131333085236,168,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0727891526406499,0.0432632810657174,371,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.083862999796243,0.0435085898548566,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0774545590424419,0.0442256342882575,625,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.065113409810873,0.0445810864339134,339,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0832817262955211,0.0467445953338157,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0814482103223376,0.0503878422000857,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0783611353257802,0.0510066605031259,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0781142868698682,0.0519611135078797,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127089104120543,0.0520158930696669,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0832725896415584,0.0520885276928317,103,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0770994701844095,0.0537431254351063,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0730353525780665,0.0545922728285644,700,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0797240878685602,0.0590083423788049,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.075728648754204,0.062377147275161,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.088600341402583,0.0634324572738994,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0762664628897255,0.0637022969424729,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0897150127348588,0.0656765360865353,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0646548381318848,0.0671053350540083,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0682760561807502,0.0674214400755492,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0711059340279881,0.0690315949766815,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0742305479493703,0.0705927487254105,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0720089893126577,0.0710368772139057,682,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0751102640899092,0.0723412763593795,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101272928478142,0.0723633422052696,40,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132034747716956,0.0731446839874544,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0659783373963002,0.0748735449000538,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0627459939399618,0.0753282499291699,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0712899818765279,0.0768970729973555,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0721374144977693,0.078004481107506,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0703760872124149,0.0784060553910131,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0605552090517091,0.0794280362285709,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0650634638578339,0.0854347072372378,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0928100181100135,0.0890302128723073,38,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.108715014165243,0.0894427492352952,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0699366281652249,0.0900050113493623,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0633553546512332,0.0914071832763385,252,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0668692867665747,0.0918258679727644,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0715926633513913,0.0918714587028878,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.482424413505258,0.0949896523897138,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.067230668215698,0.101242625193953,159,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.066381564901536,0.103024509905433,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0559371235245703,0.104380290735216,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0746716715124478,0.109260569886334,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0541278698933512,0.110651360600632,530,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0667272090284045,0.110917655911137,376,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115465765255962,0.11203129013052,295,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0593733680052948,0.113526284617977,279,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0598944614306042,0.11465754646955,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.061629683873138,0.114963142173316,727,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0552004568213585,0.116036360868476,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0506398945332257,0.119996372116609,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0631956271185259,0.120095092119387,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0586498636631965,0.121511261093171,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0625211942242324,0.125466173106144,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0614587753602875,0.125930387038291,299,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0557461782418401,0.128587681760238,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0572485451530942,0.133377907858157,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0775725933484227,0.133661157859008,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0555398819040189,0.134361230262816,384,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0611338098733524,0.134383538446093,751,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0548452060466981,0.134938732711657,81,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0560390491115401,0.135734534245134,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.245963016356564,0.139355219440504,131,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.055703346484943,0.143128484076008,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0579662076585949,0.148222686711173,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0699682154468387,0.150326150242806,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0603912044493456,0.153012336550995,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100257885227559,0.153253483989648,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0608924125577373,0.153476444833517,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587864932167334,0.160731189570563,222,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0564325576683249,0.161136115008238,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0467574039181694,0.161452638185115,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0517271684209939,0.161736149164658,726,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0529875990770954,0.162709002766566,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0492598471336203,0.164119446949718,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0483113852598869,0.164180687021245,272,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0542477789057319,0.167694958954509,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.048772432871292,0.171365804979343,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0546822222177498,0.171376428548127,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0556738962471992,0.173184264664001,559,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0508880847841731,0.17366785817558,504,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0520576784589866,0.174944381188826,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0541607898011301,0.175287884485002,149,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0536636075311936,0.180028622902887,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0542716670160419,0.180288825449446,98,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0658247767744697,0.181499114134453,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0507674561363156,0.181956334263246,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0572809152412604,0.183775198568565,148,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0545400645008614,0.184786900736661,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0535304252589636,0.185329659610461,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0425918360454209,0.192615332638808,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.054179934014385,0.193791409563683,184,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0938893698124118,0.194510332872941,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0513252478925196,0.195339948478243,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0510182409714621,0.196348423468453,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0511675992265376,0.199919174180114,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0445533780570132,0.20005378578168,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0442223925703983,0.200316182271239,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0484870332331935,0.200697230765636,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0960332930528558,0.200803626079918,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.049888974763788,0.207642677895661,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.040921386796986,0.207664646111917,198,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0492017070653951,0.207951485399042,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0474260259032145,0.214119239146231,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0471782514589405,0.214444422073892,499,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0451443178147942,0.215076535932689,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0891078141407336,0.217831574040729,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0512806513114263,0.219582403065785,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0826635090235227,0.221177481295232,375,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0466221082952584,0.222519488092629,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0489735070218532,0.222787028196968,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0415723324704028,0.225006959237651,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0487220991051629,0.22537217834852,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.205376142838223,0.225554119682146,656,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0478158977778193,0.2270685874225,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0463786817695561,0.228205392735811,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0486147007810505,0.234557713288302,347,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0420311277741827,0.237602131029599,613,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0489653259500784,0.24117154093548,158,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0478252634635447,0.248724922297601,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0753268362358945,0.249693270534256,443,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0760715080532606,0.252171971104565,45,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.055072181607413,0.253079654960958,534,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0463251069721259,0.256084755211234,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0752903686965388,0.2573974425501,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0429966616054432,0.258975900951571,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0408443498318172,0.260489240936717,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0819088553822304,0.261783687382837,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.042195032279481,0.265151598081724,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0379634204335972,0.268988398958388,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0436288167492333,0.272219981263455,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0453941148410603,0.275845991432689,575,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0455169741504462,0.27932386915915,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0437781798203843,0.280104746749754,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.322226788620157,0.28295077513983,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0428755847215497,0.285799580937058,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0396991604596448,0.286669199431424,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0429146809310353,0.291679947003495,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0407249158314068,0.296560819889803,153,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0403993364714339,0.296619036248004,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436992339678751,0.299893946984541,552,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0348512588731177,0.303891327760338,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0410455307393982,0.304838234565594,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0382209064765731,0.30785347411731,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0419605492836185,0.30875344598734,50,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0395903177655605,0.309883015414348,297,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0401810928530373,0.312709626485624,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0322311625463184,0.312914261965732,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0381211793596999,0.315192338646656,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0738408581987972,0.315655957218954,151,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0388067945157193,0.318213384984462,621,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0432946884415621,0.322474497815197,738,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0364379405491704,0.32297882441234,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0727407067790647,0.323101456096985,114,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0388254146840201,0.324559133753806,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.050715362197265,0.325466834365876,162,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0406201805724612,0.325599030811353,611,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0407712103612283,0.32609007854929,181,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0412522210387546,0.327593270265684,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0354146970170523,0.328176190467368,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0344493757721993,0.329907676041378,274,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0380735128540544,0.330222359545607,620,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0635892262459577,0.331276009031845,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0719456216567243,0.337622046946768,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.03919484549011,0.341344901502767,289,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0562790824589136,0.342690694526482,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0377594558286724,0.342837455073182,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0488993978209937,0.348829783710816,370,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0306314640557779,0.352657337752845,437,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0334237491604326,0.354724950395717,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0377699012003218,0.35722914985055,187,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0435577871930448,0.358828531003169,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0335967290736526,0.359568208464989,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0371816265489692,0.359577951010281,165,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0456730205569605,0.364537295219602,231,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0532738657575016,0.366952287871443,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0316320499439682,0.367660641030002,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0348017158344882,0.367982993630691,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0500025433007671,0.368000985347424,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0401367991605401,0.370608956034266,234,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0357970291925618,0.37220102041885,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.051466152575197,0.377554367760807,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.034046335318425,0.382117248136175,351,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0361919244543876,0.382797204304142,655,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0331362127623089,0.388134030062208,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0347322331718397,0.389207301745074,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325852637971687,0.392903560375332,138,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0351346917342264,0.395762106353875,470,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0577203994271099,0.398209473530397,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0378630493780253,0.399701262876529,652,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0335126428104777,0.400308165563566,89,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0275228953893898,0.400447230802429,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0295577799725694,0.40138935392342,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0315752759317738,0.40364047284398,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0334566632897894,0.407380655930271,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0517551944370426,0.40849233004884,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0341690513677211,0.408751034325663,366,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0306052596748214,0.410274596221063,344,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0330753337125705,0.414363735871473,605,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.028899522593114,0.415502398903083,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0294459435120248,0.416924955803443,473,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0326630759174997,0.420660278251984,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0421856869294189,0.423282683555478,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0333755379216482,0.423653094426119,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0323518349997042,0.425097669619198,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0329146880431743,0.425447304124512,389,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0289738451985815,0.425546584712306,542,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0279359124732872,0.425707099877396,260,pan-cancer
