mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.274296602843818,3.02976818931871e-16,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.230488613444107,1.03169018763834e-11,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.218057300429802,3.51175473449645e-10,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.23999295995957,1.30571549930215e-06,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.15983605289411,3.61845158459083e-06,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.220588459923667,4.40132072561128e-06,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.140384973168379,1.25498179431404e-05,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.153050197071164,1.33331925982128e-05,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.161191455333246,1.75903446954459e-05,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.15187163457065,1.76089009683349e-05,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.142542358002898,1.97464097136561e-05,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.140292790762106,3.39529809404279e-05,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.186283399968656,7.03515417722248e-05,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.13032362558419,7.11072222102863e-05,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.1311754663019,0.00017297253962111,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.379973097192696,0.000200000611034609,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.138224419546329,0.000213089192900796,229,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.153345992595017,0.00022826994565635,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.126342039644107,0.000262007336961533,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.126485457030455,0.000281021231211452,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.151457750648988,0.000378851394354588,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.210950674477627,0.000461482116399049,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.145111507667435,0.000634847943935033,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105618925577665,0.000660711395205302,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.121640759495397,0.000662429732685021,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.106049307071943,0.000768707726644735,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.113377172559436,0.00164038295669549,17,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.107546323141653,0.00189040593959284,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.210597431892198,0.00208602160824221,305,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107380233929352,0.00213971394409201,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.114202841365805,0.00257947159500476,184,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0933452575798505,0.00269831890725644,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109298364897783,0.00271121601923448,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0988273613900512,0.00327893452982471,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0997036532541936,0.0038219760754478,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.146369422759614,0.0046634893065143,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0975794781136974,0.00553164167088987,13,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0818654328134239,0.00553439885320459,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.194218124526279,0.0057609365461687,68,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0965970436947319,0.00583203851852413,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0986618600118731,0.00745433704370438,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0989230432952773,0.00788487558060641,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100865078714115,0.00817932067644881,485,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.304674431592253,0.00836280963473129,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0938161766410705,0.0091368995838275,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.183481674849842,0.00930177568151874,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116055535757513,0.0126938325968704,235,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0989111948159417,0.0142409930642343,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0805224916875606,0.0143916689775059,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0736389391369976,0.0168652010304767,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102325309356355,0.017132251300432,15,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0833232867534926,0.0193268831768106,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.163808095918191,0.0202541053918376,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0722455478049815,0.0203200131881366,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0899946509853604,0.0215016636803653,442,pan-cancer
mRNA,CTRPv2,968,AAC,0.151655854910857,0.021752121180797,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0882651438396766,0.0218315805295275,352,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0802227410096687,0.021977280571094,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0836590479004098,0.0238609618429586,357,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0966169247191813,0.0246664012359132,544,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0856809655198679,0.0255126569386918,452,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.081835172408447,0.0258082134743184,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0781479098908155,0.0311025069392082,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0794704149313504,0.0311175997171844,587,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0777399828959478,0.0312585423017104,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0807032942866716,0.0316315668336676,146,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0889909822404378,0.03192346277885,346,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0660619141721195,0.0327507365583882,565,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0754405339560114,0.0390040489428206,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0702661267518012,0.0390564183409434,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0778700774367348,0.0407083252730896,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0730534265540287,0.041036785969699,472,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0664412565096517,0.041837535805688,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0621026596360524,0.0423213866995367,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0723805407569457,0.0429044020408582,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0990829964554727,0.0434398190799137,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0745093531609513,0.0447071753911609,110,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0738368874062097,0.0457238124716313,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0676974912254796,0.0467125353089944,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.072682280200598,0.0478987363993282,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.072456807032225,0.0489106809567757,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0759527266496836,0.0498043419470967,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0674292998232192,0.050477165603243,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219498260745789,0.0529896166426667,185,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0665601838143112,0.0554347582192337,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0682924784680487,0.0565453330309031,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.068169177255737,0.0583064951983685,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0601050546488249,0.0589367569474826,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0945573688564775,0.0606777739269531,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0833122779460812,0.0641164207784305,234,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0680178902461791,0.0641332322079714,30,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0685186597516528,0.0653939974091059,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.059583517370688,0.0695974924133831,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0669458586333102,0.0718753878217435,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0644869495511489,0.0739793680573424,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0552203964754782,0.0752779966870017,570,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0862041433499127,0.0773493321514514,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.055965811043743,0.0784201712694429,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0665916570822422,0.0795632650077216,406,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0629698508018546,0.0829894109160779,623,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0924048186331962,0.0839798927264546,665,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0636682769990875,0.0865955150711611,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.21533650164644,0.0866291523371554,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0815289477979118,0.0885937952272343,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0820740419920657,0.0903555862794842,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0606538064041232,0.0903763593360242,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0626360744614213,0.0911975471759184,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0544808197886996,0.0912328715194967,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0633697910443271,0.0922215111789855,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0634130823294536,0.0925651544799397,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0657100232794765,0.09284068730794,200,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.061243550301133,0.0947465804847791,120,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0620144141112017,0.0960554747730858,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0562176639581775,0.0969951066803098,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.05289075727158,0.0991281013401945,225,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.056417047801484,0.099259052687884,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0589150842772837,0.0997939214349494,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0878870445844154,0.101827415505529,548,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0587477334493436,0.10293596116001,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0488983410038951,0.103183277060837,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.10120222341091,0.108493768885865,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0615041363782469,0.108857181044576,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0516315682502304,0.109278481580233,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0558697706640122,0.110978972591691,706,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0565369626178633,0.112059496188245,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181902396365402,0.114860753450231,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0514622444470817,0.115866098737027,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0743495140440178,0.118154040933347,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0593523912240395,0.118352710540652,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0700486246907838,0.124683504988213,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0500494359581671,0.125218103401047,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.064576290113945,0.125379887257851,291,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0484839957526787,0.125459550072091,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0818909736171722,0.126824187547201,204,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.108709334339639,0.127518593179919,151,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105648680787236,0.132441471241401,124,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0471719080627078,0.132743692071162,338,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0521324579281053,0.13377561468468,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0534765709417718,0.142100165716433,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0472668112616642,0.145627466846732,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0505805413264234,0.146299055423624,618,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0486153048601814,0.146848376522874,453,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508385038740965,0.147771888299854,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0598364081030612,0.147797108368685,356,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0547942603410753,0.149727523369346,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0542882684229102,0.150523182309433,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0512621794251424,0.152483805646338,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0522871537991067,0.152647261876262,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0511812953672016,0.153233406693366,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102221125416502,0.155885867080236,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0487642693927437,0.15724279846336,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0515898333383236,0.162169037779397,483,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0527197281467019,0.162830572364797,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0993551424926958,0.162859214731953,114,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0482576575652838,0.162985951380789,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0488506318952803,0.164312644578567,177,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0527610709765607,0.169337822497244,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0475153709493823,0.169862085856716,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0430507184029152,0.170092552263394,654,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0623696903598155,0.170512124952849,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0459055300905435,0.171955786971392,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0896528290681957,0.174615827600882,588,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0431555576270606,0.176035425469071,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0469532081298808,0.177635874779712,700,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0466964658655069,0.178890107793178,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0433620207091002,0.180609995856519,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0551782588501258,0.183768742633744,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0497964774939918,0.184756062083409,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0500001013921728,0.186557746150205,376,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0449147070224345,0.187924873570429,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0489842940422513,0.19103460690685,70,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0482545760494227,0.198071836314898,201,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0463998689690528,0.198977909468949,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0832306918994251,0.19909604415189,142,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0424106204733688,0.201032038327205,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0442634300972092,0.204172438327736,662,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0466209852865144,0.208144858758115,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0463371203655996,0.208878847456658,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409269193046284,0.20908361610217,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0399917991398286,0.210919594669174,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0609463529822919,0.216202154298211,277,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.040724653335504,0.21736707624014,4,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.046410828963026,0.218898619821538,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452998008436511,0.219970941656919,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.043281918128368,0.22111440183685,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0384337262401041,0.221815491998173,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0443206472415429,0.222544014486351,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0423504862150348,0.222604968112409,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0411555423096226,0.223935466246046,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0426727099280104,0.224478738370744,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.044325169392206,0.227494406283166,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0453475976620879,0.227786132208784,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0488969442701838,0.22914028778528,46,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.065210854953759,0.231519796935535,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0445443890457621,0.233748988066932,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0384989179177658,0.239230217265104,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.06039867456868,0.243746348075832,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0818562657291759,0.246771418506972,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0811520989838047,0.247879031707675,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0369504017569673,0.25208176334312,247,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0550231076330459,0.252449551974002,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0370605056680097,0.253674298282882,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0597027889446337,0.253800274264983,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.039358127668038,0.258303002172292,481,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0382552834070633,0.261829007256176,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0358029564386922,0.261865606465355,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0417641726672338,0.268206232997253,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.039044164562581,0.270215825538541,456,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.041621397778551,0.273374953834319,179,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401720489582926,0.274759229708578,684,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0378821721399497,0.276192733752352,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0398115390621424,0.276852988966171,244,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0311037732353278,0.282104231038518,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0546744509881029,0.285186130743646,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0412220369011649,0.286406586138828,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0587847026367386,0.288235632451355,97,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0348237080914977,0.288280190857656,473,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0384292197957762,0.289618002736873,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0474426384328855,0.292251433209339,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0341287249477001,0.293918625649663,650,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0365434974947504,0.295174579748874,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0369243253202203,0.295874224149705,319,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0344392386530719,0.298576730513924,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0474439201104066,0.299212281717388,302,pan-cancer
mRNA,CTRPv2,R428,AAC,0.043796973431949,0.301320483878992,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0515336451781592,0.303023791436449,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0311838570274266,0.304007190329534,721,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0384387009745712,0.304657175613824,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0386600637372553,0.306303001058669,208,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0380943454041714,0.308897159262395,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0715027552770808,0.309958101452271,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0374837084562008,0.311097922183554,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0342626579805779,0.315581960105185,344,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0296672383920019,0.318576950510324,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0428456361023792,0.320500582137064,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0364043382050152,0.324292658144565,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420520083768662,0.324728255594684,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0373757153079774,0.325524058362213,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0302035640323039,0.327487282245083,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0344259336350549,0.330121337648988,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354361720441074,0.330651130376212,75,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0442440930321667,0.337857356725549,150,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0366622741486315,0.338992123255895,102,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0296224634441886,0.339956445965756,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0321071007054404,0.340501503317271,502,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0351679065081133,0.340645577636018,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0348534757488507,0.342808287699124,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0352162319024908,0.344030702801256,575,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0468492322946269,0.347717828195054,254,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0316691051379667,0.348222265522195,726,pan-cancer
mRNA,CTRPv2,B02,AAC,0.033528294225923,0.353069035215489,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0347522506148915,0.355858205564376,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0348043772903858,0.357303607599799,616,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0300232658409863,0.358453506099591,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0281709716509813,0.365401686199109,224,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0333886858483529,0.366142726222739,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0301016805539975,0.36830374300061,421,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0648376608301061,0.368959604830815,126,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0460346585195752,0.3710420311262,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0280423927091155,0.371102589162652,430,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0333360420733944,0.374022091441309,741,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0325817956684799,0.376560852352031,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0324936945285626,0.376728142473998,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0271625969944823,0.382571194204598,133,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0325503641992738,0.38487069405888,288,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0308050965222974,0.385530048590155,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0637787066399149,0.385692187877837,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0479951839703181,0.386910155375443,139,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0325665647517353,0.389294043932847,447,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0871021286958152,0.392631233316975,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0309348848494014,0.394028712644554,698,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0309870703061721,0.405089775672522,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0288410278804544,0.411583282310192,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0378154863808444,0.413269165148021,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0282859534925403,0.415316534484119,538,pan-cancer
