mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.14629884436835,2.98727532581504e-06,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.156190660561369,1.40601493429882e-05,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.138838562101956,2.19479213485036e-05,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126636943707428,3.43947444290392e-05,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.134003889868099,4.49321910867604e-05,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.12640572447893,5.70081404999199e-05,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.136724425798788,5.99431835033049e-05,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.13890863383642,0.000102340100746129,187,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116477334626132,0.000159796746006801,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117858857434107,0.000269928810438713,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.126083014730744,0.00030026931691094,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11360243585522,0.000331650397783269,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.114640042863433,0.000354809311473977,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.125783653634465,0.000356912834018982,660,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.256236803002694,0.000421253619776374,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.117334430252587,0.000570347718788342,673,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.116805320448258,0.000585129210634517,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10506408933921,0.000715565013820686,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102642774340308,0.0011038616751049,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10042628452507,0.00120789307678252,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.230126351532793,0.00135744422047782,171,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.108844688202485,0.00145812070323438,720,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107985688870033,0.00148117709181335,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.228381713304856,0.00149939671211381,83,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103794160510942,0.00172490993881975,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109764952594694,0.00184652939938784,617,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.106182908085948,0.00203131173499719,237,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102038428550636,0.00204211228056914,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139699325978843,0.00244329899218141,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.111989619725309,0.00250517170006552,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.15741370516812,0.00276749076282321,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.155246848062064,0.00283903554241033,88,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.101930390745743,0.00293491547462836,278,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0840037978416267,0.00298880679333696,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102570702621198,0.00301475295896221,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0985852386825702,0.00325824403644926,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15137062488161,0.00347503383286067,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.206218165723714,0.00351502130963072,487,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.134807640860237,0.0039847834562764,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.129240685735656,0.00400448831180879,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0950271592096665,0.00429993040111785,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101497609094573,0.00434092973002602,626,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0918121882508992,0.00440241572562187,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0909516178266224,0.00455686952508189,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.133978918027843,0.00456236740081328,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111122817879072,0.005073310764204,681,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.14275094597303,0.00527102406611522,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.102956976451595,0.00536045885682641,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.198655410059138,0.0058413343126201,160,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0920945608818631,0.00619470833437824,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0969140943519929,0.0066626228917062,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124601828981154,0.00716200863139443,302,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.088027762188942,0.00760567384818643,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0994277439129316,0.0077010539476281,43,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.128157367198738,0.00794865846224524,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0879090651014256,0.00821499015423669,474,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0917490922405638,0.00845263259057108,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.093244581519508,0.00848874975597916,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0782340001863572,0.00893864872796566,702,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.18558944592918,0.00906081986253159,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0957855356768464,0.00906241406637586,119,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.19504888659269,0.00914492177066668,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.118615525793291,0.00914552037723718,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101108287798854,0.0092133075359304,352,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.132676787505917,0.00993409234776744,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0876604405578687,0.00999640535839636,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100267996515272,0.0100279639880658,738,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0809969286393657,0.0103124370941617,654,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.087505573353763,0.0111052706703099,713,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0791080068504306,0.0114764350265834,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0830538633634277,0.0115480630607215,596,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.098923585547045,0.0121392341293287,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0914129073760151,0.0121589680898916,758,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109653095932726,0.0122571368413503,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0956313165879119,0.0125069453635994,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0856728049729275,0.0127833910916404,521,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0848072356960563,0.0128250078031822,385,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0812421900775486,0.0129687034476273,368,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.183947003349277,0.0132739800945761,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.178896900142028,0.0139689067021874,161,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0855787777079594,0.0141160841671259,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0884611105996728,0.0148005761225653,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0860667836442637,0.0153328667593947,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.174636728382153,0.0154784617657977,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112796252733641,0.0156204123513315,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0865360884892573,0.0157552646552598,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.269905421713084,0.0168545412509508,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0862695306632115,0.0176391701574295,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0864829831155737,0.018389883383293,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.077850747140661,0.0184140806434946,365,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0757778507145074,0.0185751339732524,412,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0829358691140541,0.0189001427626407,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0861803925798458,0.0193660380372325,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.118730985307097,0.0195048333561025,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.169283429364547,0.0203805758844419,137,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0751339229706133,0.0205999930856728,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0705535406748716,0.0207059726021657,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0749659057136746,0.0212322591462099,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0769592848501303,0.0222112176212589,421,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0796897270028816,0.0229433909653528,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0830150456336351,0.023371833310783,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0796495471403226,0.0238437579311613,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0806972209374931,0.0239147096308201,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0799798777960015,0.0243595990800251,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0819347769353241,0.0248148819701157,623,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109960368715554,0.0267793641887566,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0774067740626867,0.0269438651175587,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0760490498206815,0.0271373370255625,296,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.173985602980567,0.0272909996950127,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113921870304629,0.0273145251503067,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0774976483633982,0.0273964081394866,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.065212815720089,0.0277865868823591,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0779435038229672,0.027874327675803,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.169682622673133,0.0280893569821523,108,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0807161385724089,0.0282470297492561,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0977417858150653,0.0283822509570458,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0745033733313382,0.0289939166951018,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0884638831643834,0.0293019939570036,103,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109517170878071,0.030143061965222,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0737308664916404,0.0303779315720057,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0765988453285164,0.0315527065160945,324,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0824534211027699,0.031605234496212,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0795518442480501,0.0327697871739315,107,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0690787244119478,0.0331069814673295,225,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1168883892957,0.0342901017251221,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.11595064444785,0.0375693785253011,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0679439386065533,0.0380996190775749,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0646550585162239,0.0387577221544364,82,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.147947476615643,0.0394479730772301,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0752852651537871,0.0400927210630727,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0688541298770999,0.0402222470292253,156,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0624587127388949,0.0411757423847681,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0691760507458467,0.0425610956807301,466,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0690156408199504,0.042948844099394,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0603162635441543,0.0436728022318862,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0634246634356746,0.0440390607435117,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0693797108912674,0.0440777998522892,739,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0703048673498929,0.0447083695727599,284,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.104850338321293,0.0447788819141184,217,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.071570335217394,0.0452873130858576,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105803699609849,0.0459945553048483,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.075330702568547,0.0461476528709888,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0733086074241747,0.0472938440683649,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.150623452500955,0.0475076373319103,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0713953114956626,0.0478469150028351,645,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0692101125355261,0.0480186297386412,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0672608435060183,0.0494124427151335,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0673377961353452,0.0499716323335925,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100401106789447,0.0504618777787018,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0610068971885307,0.0505069980745603,401,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0658790141534499,0.0508243877903207,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0635231737301197,0.0518507844475604,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0661315538463713,0.0518616779927307,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0687652572431318,0.0524309874178673,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0680528048289526,0.0545084405036554,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.106384763947644,0.0549214469142791,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0661270000584339,0.0549403989509428,608,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0742657740921863,0.0553021463649725,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0671214874231898,0.0557231804338023,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0718459732564865,0.0559973400932148,173,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0924108135132255,0.0564964086069171,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0717157439795418,0.0573059187483564,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0728772248974183,0.0575443899144122,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127186874742492,0.0575777675323008,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0632230190829682,0.0577914750360469,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0688653055579867,0.057926028154962,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0667838382171256,0.0586492037341851,48,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137603436270017,0.058803858141277,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0669397668152028,0.0589903297078551,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0561818591300206,0.0600990537516674,339,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0673701634318399,0.0619268168624842,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607038323724416,0.0620856514663287,247,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0968732174042092,0.0631842020577251,10,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0689382748596968,0.0642438503292531,483,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0639195199361222,0.0644910218515197,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203741835547693,0.0651935975131659,185,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0741855020372585,0.0653077138952762,109,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0690341437860718,0.0662042169436308,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100259017087413,0.0690845045036649,45,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0497431303851403,0.0692209861310442,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0610638165557095,0.0709489392249779,397,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.204664740879153,0.071396458559545,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0679029551151695,0.0719704953694175,288,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0683340044082721,0.0725164333294924,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0818852161144904,0.0737927291223865,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0671673988588645,0.0749713951330537,575,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0897429542977584,0.0753750770412772,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0563358514018687,0.0780120720490208,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0669347625198232,0.078950955024195,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0927974345303002,0.0793137578969749,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.128321032644189,0.0800821013117897,295,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0565683828577739,0.0804313421579735,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0665050199026567,0.0813452641572748,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.122653800703536,0.0817515648657413,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.057413991152662,0.0833283530199561,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0902871241190286,0.0834086681568448,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.056103130872155,0.0837110107298776,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.059401892069802,0.0855868434023459,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0649064154074943,0.0856330205384317,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0670239375721424,0.0858763423182594,102,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0892927524873594,0.0866997695099607,392,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0766769830315349,0.0867450731715376,756,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0596662631477856,0.0885789302877095,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0549523325753844,0.0900687042485146,723,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0533894627349794,0.0905265197182565,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0523381721540919,0.0906146068439252,1,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0531372954474473,0.0917065539028525,27,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0770988327585563,0.0935744174401789,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.060148141658544,0.0936516246301633,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0607729085559554,0.0937298991806571,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.055956774661075,0.0938650434031322,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0627763101938801,0.0940608828607499,605,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0484304349231367,0.0969909196132709,238,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.063323702237164,0.097009392754779,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123245974658662,0.0977009259087616,641,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0576943350872976,0.0978090417946218,659,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.119722537016896,0.100717630953369,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0583553742393969,0.100793125255461,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0906599234150125,0.101742575775176,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0612890641328377,0.101912496737124,8,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0805014240155892,0.10199787040887,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0593694681318426,0.103007555487419,628,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0611662463810463,0.106735282902652,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0591959066803846,0.107246102371921,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0601911515394905,0.107448312417371,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.075457982746486,0.108096089073442,150,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0858497727674792,0.108479199370279,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0596725780827384,0.108735262253779,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0620702285450648,0.109628852573921,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0602531146317693,0.110021593524218,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0575595422669225,0.110721497465533,311,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0602535890690466,0.111660528302864,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0572643076175875,0.112343396816122,505,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0494115731931629,0.113145481721586,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0514868119563034,0.114535371376749,337,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0588541535619071,0.116208555831928,183,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0573057522910421,0.116609703673624,712,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.057039074822901,0.117183988040313,87,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0552179280083275,0.117658588752654,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164267334572537,0.117730700019367,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0582406921373425,0.118188873701627,482,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0551154122806027,0.122695311155869,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.064714893174846,0.12446077450864,534,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0537236313022813,0.124782299345092,410,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0537811501491918,0.126259748907885,722,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0493130839290311,0.126616605930034,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0572890957846728,0.127279389945778,2,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0694093782463593,0.129061390158949,692,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0561431552547733,0.129432729380323,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0451157300037511,0.129577624769878,198,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0551479049841167,0.129986403473711,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0492927003616396,0.13113043603454,270,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0498916075166919,0.131738643372959,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.055013581750955,0.131964925040083,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0583470379581976,0.134902247097338,493,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0519835647504969,0.139539285085364,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0475193980102924,0.141621901089414,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0684310580415409,0.142979747792537,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0532455061586294,0.144141333445163,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0512545959015013,0.144251600413594,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0501820500553261,0.145318037256193,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.051373440447455,0.146120106345265,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0438703654711489,0.14741955370433,411,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0522549774548081,0.147484304182766,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0494899610092184,0.149764376317817,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0482524895013739,0.150168171632326,207,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0470360251805426,0.151406965496701,650,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104141907894474,0.151616858991483,124,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0501126907494832,0.15173708062735,538,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0679012428921632,0.152030650946388,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0508220388118977,0.15262028529442,731,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.051939506390626,0.152915521114138,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0538940827240049,0.154529717054217,240,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0637527225038387,0.154561753442457,56,pan-cancer
