mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.199311270442685,6.81441571372009e-07,335,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198497113351806,9.54020379944069e-07,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.240728700922842,4.4530148932497e-06,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.193816041696475,8.88550166898195e-06,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.159758628714799,7.14423616903126e-05,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.234652589559004,9.29075739369337e-05,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.158768025500209,9.34377791179225e-05,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.138162755237564,0.000211800400854638,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.154676995636957,0.000343099355937393,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.156607911237647,0.000360576148697326,381,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.19686843273046,0.000384597800887822,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.148692955402378,0.000436965207688635,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141842248263943,0.000486734316940523,701,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.141573125671508,0.000904263320168835,713,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.179910058181627,0.000987207793255249,21,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.141633119550378,0.00100765583838161,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132205580540878,0.00104809628661876,51,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.140276772329032,0.00105905482790694,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.139564599673839,0.00108807077311522,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.136011741066489,0.00121526343421562,477,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.243410686558745,0.00152064287308816,160,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.150039321275456,0.00180100314801101,607,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.133013424241362,0.00191669151304936,299,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.132696423570403,0.00216289892307704,724,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.231051864417292,0.00250408386091581,124,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11916275652304,0.00254167401231884,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1876314605007,0.00268459352114351,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.130245229261323,0.00292676390801225,632,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121149609701497,0.00293396950514405,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.165388977472516,0.00354887802197036,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.162648002181187,0.00376447977115069,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.156394089062692,0.00384426659556983,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.109180997761795,0.00434903409125356,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.122616309684449,0.00466335905359436,444,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.222244037574509,0.00516400945020818,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.122290131316361,0.00573961458514966,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112249728190136,0.00574059518951126,276,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107269286559059,0.00583968885251977,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.112518837980538,0.00664399595407183,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.119526134819587,0.00695256481654359,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.108848201186364,0.00716903018443947,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.11979303947558,0.00726842666672854,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.106562220917143,0.00808425167307996,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.107225566801381,0.00872492282963378,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.119024093873054,0.00880588786111288,136,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102457468285187,0.00998848146216015,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103021734077746,0.0121007168107792,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.103977212014239,0.0134198048333751,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.159549631821533,0.0138071818504251,210,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153751953081371,0.0139648058174211,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116375934264797,0.014323955312968,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105806540577585,0.0149086571083288,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10248594709916,0.0150748367805971,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10522020608515,0.0158058175340376,44,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0977374863705829,0.0168699649714109,37,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0988237426320712,0.0176043093735641,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.103648751780723,0.018017749798346,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100206486753187,0.0200410905339186,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0953236798777453,0.0212126580012335,96,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0956606329510863,0.021499257442464,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0998732443977811,0.0216928536982726,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0979244401264251,0.0222055834207962,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.170191731694789,0.0222175682920601,128,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0943778731216905,0.0229338008148991,396,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.148456294281395,0.023193715942582,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0966663165206566,0.0233704886943889,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0935991149396612,0.0235702330159553,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100720865489367,0.0238392841861405,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0992440309041251,0.0242285423273057,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0980589156574031,0.0248013379118258,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.098487996341784,0.0254920911671211,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.110424509028232,0.0257268955206867,46,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0924880461884714,0.0260400971493661,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131113547924233,0.0263422029094137,122,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0821241975379546,0.0281195450591681,371,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0958421989173575,0.0281751688639309,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0988078754420624,0.0285757133562405,639,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0929327899078081,0.0287309613742641,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.167827555734364,0.0296283938196415,658,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0941682619154231,0.0299177143635262,635,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106063216206818,0.0301476047942571,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0859644602593556,0.0307107929573394,453,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.133420937067132,0.0309352537447238,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0924822648186399,0.0313348907351862,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.170233875789671,0.0327030785883183,140,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0856654239334078,0.0328891518430694,214,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.164890204147313,0.0331599057636105,137,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0746625396403665,0.0336470158045833,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.163371151992933,0.0351589374671234,161,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0894467996669806,0.0352120044154904,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0906203581125438,0.0353161724994688,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0876036891894509,0.0356184145596274,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0835451181637134,0.0370938752665916,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0855056307156445,0.0372430285754942,729,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0924049080733495,0.0383964823490974,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0857639865536676,0.0385023897545816,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0830578968021752,0.0386025990317684,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0840454186864085,0.0392016862403555,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.163551180969334,0.0393647384758115,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0853213372921734,0.0420589485412684,397,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156170672157343,0.0421576557596667,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0813657620314071,0.0421883032067134,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0863749876441495,0.0426788281273553,193,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103759015166676,0.0439159695609585,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0830096009442361,0.0441239796860448,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.132066496462582,0.0450055053973263,746,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0835439123501663,0.0451917494274531,479,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0851714595897896,0.0453062568308268,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0867464274840881,0.0456647778480953,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0726346139495646,0.046739677678115,39,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.085046812957032,0.0467791977975236,634,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0843737463968069,0.0471849471565105,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0794783206713092,0.0472124980339517,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.085756544240169,0.0479075804809141,741,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0820247348991845,0.0501576383178744,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300545293783675,0.0502844199022561,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0893725590954808,0.0508618102487161,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0840121557106287,0.0541933247185458,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.150655747561898,0.0545045346019339,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0803186761373405,0.0554916446068839,90,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0695990949520094,0.0559396451666798,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0804030987454745,0.0566371788229549,490,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125069590163112,0.0575870998386036,232,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0818115650355954,0.0593299382044044,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.148986433262002,0.0599507840479733,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146686740661238,0.0600513801607927,151,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0823715273209631,0.0608659719499972,722,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0996090855110816,0.0632270693621397,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.528036585721844,0.063619076744378,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0933296227424047,0.064778116070711,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10985297727093,0.0648567705252418,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0798024954470527,0.0657049568125762,229,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0783171406200446,0.0659091955000686,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0718441972043231,0.0662424880089196,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0781588813920395,0.0665955721707505,205,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0728457782649132,0.0671516512949685,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727088994939657,0.0705280667190802,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0888608585324639,0.0722914175973655,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112843845723848,0.0745927550246428,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.070034665497024,0.0747777155557865,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0779626867065768,0.0751017537200864,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.315978398121305,0.075516624514502,656,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0755311431973847,0.0767761140087706,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0648671979642346,0.077082675370358,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0756655194917809,0.0778643862813766,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0625322659457503,0.0785860201373551,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0758801292667156,0.0792242771186335,612,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.117589271977196,0.0819306381041561,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711634946439073,0.0862374087334477,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0739596701696842,0.0889769603604383,675,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.072844849530636,0.0905081307140457,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0665849589079886,0.091090331240964,332,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0807621672288814,0.0915154978468006,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131459461317922,0.0969923928277279,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0724525331364374,0.0977905032641541,653,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0640158903486606,0.0979145544896658,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.125387620219833,0.0979446378769351,111,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0648165764489803,0.0991482505811802,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.108339008918095,0.0991739993032388,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0660753872351293,0.10167941493817,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.072808926922883,0.101751357255228,497,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0625879319555473,0.103085768015021,455,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.101359073011585,0.109815152369268,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0573855545765727,0.110939194846972,354,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.104419209799481,0.112336239952148,10,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121897772679995,0.114853793396362,164,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0664399952676278,0.116701968883533,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0805963864951917,0.116954168079528,15,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0641162297010409,0.117155516929473,488,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0578205646689276,0.119730085013091,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0682337250281148,0.119757209067414,80,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0671696425445569,0.121197088988937,107,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0611991213989085,0.121784583669502,467,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0659912917412801,0.122365531997627,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0642926200256876,0.122635319468602,196,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0584045607272777,0.124695092020284,228,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0570797229145118,0.125899728635324,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0695131632694386,0.126261743183292,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.120106828884923,0.126887037997748,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.065839261062967,0.128793545760852,237,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0648957780983239,0.130153388372385,86,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0627829602369796,0.131268169300129,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0985038184739688,0.131494663346456,463,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.072926897465262,0.133200861351832,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0580387437518325,0.133277608775662,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0557449553246032,0.133428937773364,190,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0953029266038068,0.138876715824186,599,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0578449461672502,0.141140194187166,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.055923126143141,0.141338495879726,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0636001974744788,0.141716575178762,50,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0657063980172152,0.142186755503118,342,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0652372850177745,0.143536361843684,447,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.052223683155,0.143654374384131,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101884503189606,0.14417370888915,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0617307891491882,0.144250257267997,740,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.064116053918362,0.145384780336781,732,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0587923502295741,0.145460662843576,25,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0874602105247954,0.148229461781099,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0579995017354882,0.148808080471271,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0569927695362844,0.149011043366696,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0851144463053963,0.149623098371435,329,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0613108004452321,0.150427841991998,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0809071334490009,0.151567719858736,756,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0528758145206811,0.151586993648989,654,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0879250967832902,0.151972848118741,162,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0664694680973987,0.15331059670207,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110118686607996,0.153736092044266,295,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0503740408296229,0.154438682465038,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0575704526789917,0.154828326893525,584,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0583644520840198,0.156349388208886,617,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114274840616926,0.156604974434195,132,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0864785000245417,0.157161161271131,99,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0605705507865838,0.15902506730968,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0628925981121616,0.159273063541071,159,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0778628796494161,0.159865176741216,694,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0643449205344792,0.15994171466233,200,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0589701161587463,0.160951366722475,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0622760375596537,0.164768780936478,94,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0565052099388517,0.164799183084314,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0538399753814388,0.1654963482496,207,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.054037847693885,0.167197694518296,328,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0592019226552999,0.167417973872014,395,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0906832653704572,0.167543312110006,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0585581486613673,0.168030912403775,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0531344322566197,0.16929456809037,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0584538365461594,0.170530813984809,197,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0846021454809121,0.171963682499517,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0611175231548349,0.172761218210895,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0598864306450497,0.172767816785663,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0801605754318005,0.173842353750074,571,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0616992425728783,0.174016379690102,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602253414275225,0.178040002030625,241,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0857671319355575,0.178601817423291,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0577384162519736,0.179856374510602,146,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.058525565245341,0.18082479042076,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0491938619093726,0.181085229259767,489,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0518036569850485,0.181794051243133,221,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0534710262035998,0.18556627132565,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0492513844720631,0.187834624031466,750,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0550336775258186,0.187910498772682,246,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0850350584749269,0.188334115010677,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0684458678312223,0.188517066094372,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0526388598243813,0.189061050750187,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102491218684672,0.189705827346653,166,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0563816075983501,0.192180690535029,173,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0477629051378269,0.193538214267906,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0968890003533069,0.193718260813253,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0561199880811968,0.194626811059099,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0496870869213913,0.194773765163802,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0524487469542354,0.19613241359409,618,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.05548598388544,0.196598843919241,521,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.057351120376388,0.199315388610692,347,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0500803191701031,0.19966982815076,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0514211208545176,0.200331686490271,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0580752616719036,0.200975627041889,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0542832741964576,0.202550701063527,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0813189011392406,0.202678793755728,174,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0479687629439114,0.203848470089707,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0467224329695255,0.204211538389775,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102511292176636,0.204753898254183,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0549309923523431,0.205490233697503,135,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0501417190464155,0.206608503343789,7,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0503964244916215,0.206954216223334,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0554445647126838,0.207748397398481,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0531748320787095,0.208338901413512,594,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0540551944668874,0.209838626270359,110,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0542102202085161,0.211359210766393,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127672555762075,0.211607273140307,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.049561040442658,0.212141182951582,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0670944162887616,0.212423587437609,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0539093347639349,0.214103152546111,574,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0533343171398296,0.214653102823684,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0885332148524904,0.215621468937652,142,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.068946864653292,0.218662984256844,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0515265478472652,0.219973759572656,475,pan-cancer
