mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,-0.217597274672036,7.78987660985861e-08,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.180203535460906,3.10500274697724e-07,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.192736624680414,4.00629441663902e-07,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.15213518464165,4.66691549985601e-07,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.1774960208036,1.15634697476104e-06,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.170907427511541,1.99354271027977e-06,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.154704651388561,2.7437305927523e-06,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.1491438414355,5.98158566342391e-06,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.187994520975305,6.07945682913591e-06,484,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.157545149343427,6.24973743300717e-06,383,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.155573344621806,7.87437071619869e-06,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.175054358297627,9.1176725669915e-06,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.173113703048364,1.05855996070722e-05,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.234840684404477,2.26722020484001e-05,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.144194805191705,3.20805166920454e-05,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.143424293456773,3.38438140359422e-05,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.144515894482752,4.04101144947057e-05,523,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.136866992790044,4.32678126925575e-05,27,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.200507792264061,4.49634865774609e-05,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.12962325066133,4.63011442934544e-05,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.155115883039956,5.8778576800535e-05,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.133560963746047,6.29988123355709e-05,690,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.148433374071561,6.62488202541603e-05,444,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.145565614093911,7.70444979191352e-05,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.153306715117249,7.74995949887175e-05,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.145135719786676,8.00326395121245e-05,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.188416565706253,8.21100519832215e-05,544,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.154194793604219,0.000116289260587675,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.137252772281247,0.000134998851266753,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.134333832609964,0.000145941182827097,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.128254257561177,0.000169907129906646,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.158793002257569,0.000179165284275293,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.15319777023113,0.000181300772803867,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.140331322980738,0.000209893021068067,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.136066781934576,0.000250980439719393,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.13159676057903,0.000251942049410649,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.125344388894695,0.000266885434389413,63,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.205071479192304,0.00027968497917867,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.132252919030399,0.000281842452115345,550,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.139666632602697,0.000305266360311327,125,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.140652531350224,0.000322476688768025,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.119871669785087,0.000340546279285352,133,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.16696001359819,0.000348727863555737,737,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.12520682504836,0.000406637834220147,226,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.142660812825682,0.000408475934819851,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.142946967545813,0.000418457520384743,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.12719827915134,0.000483852230498294,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.180710098625379,0.000604647812167838,49,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.110675681182161,0.000710232864625767,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.112926960830966,0.00071053884769632,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.130228070425276,0.000852759650957322,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.12539131305849,0.000942751670683626,351,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.112388813522997,0.000999390130616254,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.100470761138582,0.00100843953888105,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.106319332408088,0.00108756016311398,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.126288954348964,0.0011442635212459,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.144724151689319,0.00116610598653666,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.132761993565206,0.00118550473202806,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.107390283316321,0.00122819381921851,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.122455095264369,0.00126132014401744,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.109908031933404,0.00126373818474381,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.119608829617046,0.00127102014444526,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.144296765348088,0.00143794856027607,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.114902385048134,0.00145694450891097,446,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.108838298790816,0.00157200868742661,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.123187192731486,0.00160005378549652,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.105183569929929,0.00167699942673485,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.120887204286205,0.00167893450803969,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.106239114899455,0.0017051345108996,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.113915557561379,0.00183108219241832,344,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.180946821164289,0.00193440255253294,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103164553618279,0.0020969838456799,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.108940249857176,0.0021672418867163,666,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.108530013484492,0.00224686446322249,207,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.116504603664012,0.00226736618032595,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.333483379230559,0.00238723747762549,325,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.09979980240837,0.00247225395186851,582,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.113097327524295,0.00251481571879911,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.112011880411161,0.00269183496621602,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101657917830325,0.00273519959879283,328,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.106406469108628,0.00275073492826648,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.116054979779449,0.00286670820423181,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.108618306135244,0.0028749540550752,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.147556633494861,0.00295096154724373,692,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.169035284301906,0.00301572495406376,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0941303289017422,0.00308229759093028,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.105525330791884,0.00324533080790052,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0908661013359835,0.00326410351881776,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113134263356895,0.00332127115413846,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.114428053988704,0.00337156288451214,645,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0997135767527685,0.00342385111950818,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.111842713862587,0.00344887672022382,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0869758707258804,0.0038413903144551,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.113808355213001,0.00405147398246815,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106816989967715,0.00419693502852268,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.109326165307532,0.00461444117430986,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0918977101660182,0.00472643079675308,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.093997647398699,0.00517169843907294,266,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.103992211014504,0.00517276974514056,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.1014947768546,0.00536338345124821,385,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101862567520378,0.00539879685868306,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0997414459356446,0.00566736984212983,640,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.128877978131591,0.00566840193993814,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0941269001286344,0.00571315829793502,253,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.103692641731743,0.00593856846555512,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105360870472379,0.00606786183846389,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.103082546857679,0.00622050607705945,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.100920968451737,0.00665116226447451,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.108389631324819,0.00669571542213539,540,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101185459355556,0.00683087146797018,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.107807723119827,0.00688420559116466,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.087918492592039,0.0069423117014231,34,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0976202271515934,0.00696511427634441,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0917022627228241,0.00704237017457166,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0995672381095464,0.00714745850186136,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0984450013101632,0.0073275718960471,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.105485164421412,0.00741415140696979,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.129942707319192,0.00741715735748638,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100820196521182,0.00774902828199038,408,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.102979602837675,0.00784475408787605,60,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.142043823655729,0.00824259779582244,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0776888669739286,0.00832508164378875,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0896316584068177,0.00835797021236696,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0977022428941618,0.00846937204440733,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.122541504133157,0.00849964042863252,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.100857425825963,0.00890790347802562,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.105161306674503,0.00891536970956876,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0884633367196627,0.00937210739564653,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0846691331740977,0.00997086316031231,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0818665979517849,0.0100091853503165,391,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.11419692626539,0.010149472710729,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105236668574225,0.0106314999556476,159,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0965149907181692,0.0106714763258958,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0941212403891827,0.0106829471142623,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.101279919248609,0.0107328756387139,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0857325233975812,0.0110240622404925,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0852478922686379,0.0113081133268068,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.154017311972493,0.0114385234448458,168,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0866669605100522,0.01154429523145,340,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0949687225989023,0.0116544034079467,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0888039855834484,0.0116822624215821,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102031497343284,0.0116894928609949,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0976446672622216,0.0118265955079366,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.114000150303203,0.0118315243256884,100,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144675146839688,0.012000413822916,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0988889305127191,0.012077053613156,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0799604914796093,0.0123773416385031,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0931459055903276,0.0124357484597095,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0830579296095604,0.0129806898070229,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0972994297834113,0.0129916191455065,405,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.114304291796976,0.0134971612170878,589,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0861846067604171,0.013652422061936,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0870119602637237,0.0142136611698907,221,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0816053100322302,0.0143198910205874,251,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0962224544003076,0.0143796845734123,413,pan-cancer
mRNA,CCLE,RAF265,AAC,0.128014183485349,0.0143981235169103,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.109805968947956,0.0149225591565342,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0939892560855443,0.0150973302001562,472,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108789550064725,0.015158036400422,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0796565114735261,0.0158581565650901,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0894518070797343,0.0159835833361635,522,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0945402732478718,0.0163464838835454,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0967380361913531,0.0164904143877997,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0894919802334692,0.0165039066249818,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0831886833278466,0.0166843650794424,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0989029098172684,0.016863970507903,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0895999336689439,0.0170881302504678,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0917050198238171,0.0174452943525112,595,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114298604356845,0.0175955718878798,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0913211171451311,0.01766097924825,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0790204336577142,0.018789821699703,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0939256882347456,0.018925946437815,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.087799556140433,0.0189305084402371,203,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0890177206666976,0.0189533234215674,407,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13429291773142,0.0204215943281351,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0833240263842412,0.0207299101374931,421,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.264665683589531,0.021010742584525,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0710411439889346,0.0215022646987264,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0844950934216298,0.0219335360746486,507,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0775374220522924,0.0221875124629297,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.090736767973977,0.022808163444321,104,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0875738065544958,0.0229920727294621,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.117098996746843,0.0231916374231022,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0723077699908885,0.0233393771164713,339,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0760995594129112,0.023392773770158,317,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0892971784477497,0.0234402640040655,300,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0941498065841883,0.0235980005657861,241,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0722715758854343,0.0238034552992959,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0736035557773302,0.0238065458000796,687,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10644169613452,0.023910292224704,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.111050979145288,0.0240409084403461,604,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0808418763587683,0.0241161280736061,496,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0891037698622677,0.0244076033176929,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0712676591692616,0.0247079077990537,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0864710178421965,0.0249136201567457,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0931802731535579,0.0254829851935471,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0846587262251563,0.0256248600412212,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0799183410343307,0.0259476670593509,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0751070172103369,0.026151722841721,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0835428792760376,0.0261831756693504,312,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0716623751238974,0.026308606165112,190,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0797482751466484,0.0267282997021565,400,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0750791861157764,0.0274153027155761,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.089607050552526,0.0278176584556133,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0735113964022283,0.0280564974704561,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0815184427552841,0.0281604628407267,189,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0748191268384279,0.02887236138813,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0858308608401447,0.0289700592347013,309,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0843201138335735,0.029222855809183,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0904147920280982,0.0296136063032714,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.279116863757324,0.0301761342857707,101,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0716989701630784,0.0303072277143684,530,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0825551190548579,0.0306116928739023,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0902873907707309,0.030805279597645,442,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0813884808306527,0.0309129380820155,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0749054221048696,0.0313882231826932,458,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0882841226304,0.0317379564669192,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0713211537338761,0.0317899514480368,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0768543233505974,0.0321286061447604,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.12462761238272,0.0323415999463512,54,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0869180141444593,0.0326449325060713,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.090854389171606,0.0329889495227221,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111143103188079,0.0330167608356805,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0822904992466488,0.0332075221602568,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0848831501642835,0.0335419948233838,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0883678093011021,0.0336661555890976,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0841455696733819,0.0342850227931305,117,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.082749973889272,0.0347465583031017,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0872260899470476,0.0354088800384459,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.084396490428023,0.0355163904614762,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0947778190910485,0.0364848087556019,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0843959987558256,0.0368516907380848,741,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0697064341148197,0.0379816191562917,743,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.126302123305056,0.0398136179488683,97,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.077110844088509,0.0400536032951486,727,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0760865570830405,0.0404000773696236,66,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0835211399684058,0.0404217703550901,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0767542366496392,0.0405803747734159,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0714021939033298,0.0411050552308131,670,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0969350849053617,0.0413894571927951,433,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.341434983911864,0.0414650307647967,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0797546018037081,0.0420744480116644,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0736977113890341,0.0423416749089143,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.083039876884719,0.0425519217378507,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0820142252925527,0.0438218093859996,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.109309210051039,0.0438299250958694,329,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0798613690705317,0.0452671448460603,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0681377133541087,0.0460453882218758,371,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0702611504736571,0.0462817933074457,473,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101205793685341,0.0481704906039379,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0760402368676431,0.04891150874149,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132086540165757,0.0489441482975671,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0597460736274224,0.0489658898857689,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.076044134075105,0.0490666101118108,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0806993577681792,0.04919836895981,94,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.077603780600587,0.0493671985721682,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0794941750028013,0.0508694366064706,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0716651266844193,0.0510375717076924,403,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.26593060351394,0.0510584930402345,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0632180996064584,0.0513155210153758,202,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.100167785941708,0.0521881593854047,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0787704661892541,0.0530400849038149,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0783108306297752,0.0531946987578071,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.11848684245494,0.0539627321877841,375,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0664991114033265,0.0540177524969917,247,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.072687035042496,0.0553905955775159,601,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0713754799133466,0.0572125447707894,423,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.108329086130166,0.0573767477693379,580,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0772841444910397,0.0577022696716019,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0596449035971209,0.0585531500517934,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0763237465061926,0.0591672711144724,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0888446272682784,0.0596113743035686,234,pan-cancer
