mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.29457919534638,5.8190755468443e-14,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.20095828225505,3.23109305544836e-12,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.254316435873472,5.62900385910011e-12,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.219461264259093,7.30623221426719e-12,266,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.269049461118443,9.86771320131671e-12,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.232533575870734,4.47785562630955e-11,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.242433660297364,4.48460677828121e-11,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.224107667076296,4.88070441668167e-11,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.255762758279473,9.2628950310186e-11,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.199393680607103,3.09172794961765e-10,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.179513586627953,8.36936886168373e-10,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.219197169772542,1.08151563542019e-09,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.224236578059726,1.66417613221838e-09,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.195603886874324,2.70170360728225e-09,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.203806456299794,3.57212601278153e-09,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.192824105616227,3.91368099872349e-09,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.222055533595276,3.91388931885215e-09,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.214121489429652,4.11136541528418e-09,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.206282469697315,7.03787708515951e-09,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.206883917926309,9.89774041818232e-09,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.173285020512346,1.16286255100549e-08,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.209419386224314,2.01948896971361e-08,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198420192626849,3.55910330390628e-08,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.170052141252249,4.13175678652916e-08,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.200308408776865,4.68160165031755e-08,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.173717508730499,5.51076378871618e-08,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.194886980715743,5.71679444034218e-08,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.180687884941782,6.48263663759914e-08,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.180552447219181,7.69319607036794e-08,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.191371698520782,1.00612770708236e-07,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.240112968726211,1.33099240915707e-07,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.158877831112155,1.44433170052536e-07,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.192462656538117,1.66181494926851e-07,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.176955119304149,2.437455966944e-07,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.173826319251289,2.94024723673723e-07,504,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.164251979555846,3.25138417263802e-07,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.15635531509757,3.60747206847776e-07,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.190217644611472,6.22304297328788e-07,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.18326690132347,6.91574711908237e-07,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146776411295072,1.19036947193172e-06,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.155954017766442,1.2149335894942e-06,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.136554602299162,1.52200022309805e-06,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157852174880428,1.75510369685625e-06,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.168596597122357,1.81661956573398e-06,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13740488431369,2.83843473279996e-06,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.150735608740677,3.11312204722272e-06,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.161784049321245,3.2376120142166e-06,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.156854769837496,3.40971575773592e-06,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.168123409280224,3.84526632048904e-06,138,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.193360622389143,5.29131131282775e-06,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136740030023803,5.53964933047389e-06,238,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.161465393226468,6.54397923529819e-06,701,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.148928625430607,7.40741432365391e-06,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.143996831527305,9.83047606895074e-06,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130034314242867,1.13786112167138e-05,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.134382987988963,1.46593669287142e-05,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.179133061600117,1.4884790193557e-05,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.167628932251686,1.54162919300117e-05,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.12902193883079,1.83377928092811e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.229039932712246,1.95997055753247e-05,122,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.140223276474597,2.36053172908609e-05,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.15116241643486,2.43544445695448e-05,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.14072187683719,3.76010993536499e-05,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.143351773031337,3.79971389243434e-05,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.135859564998681,3.97324988905313e-05,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.152003927991016,4.68881347130092e-05,477,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.160448774043365,5.06719001987605e-05,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.139048023219806,5.2786059149696e-05,207,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115806451905039,5.9456951775182e-05,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.146134187287367,5.95792904697253e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.149303508940938,6.10287379387049e-05,112,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129663207771306,6.12245002042238e-05,340,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.138160316955901,7.66805772587689e-05,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133489961302573,8.22355990953002e-05,213,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.171846879388903,8.3164587557027e-05,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.138088369560232,9.39509954999809e-05,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.143108619269673,9.57225617822128e-05,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.207881842293618,9.99248450969184e-05,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.140771875711662,0.000105981713971705,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106675066728207,0.000116056747277095,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123443003984946,0.000129773857915275,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118961817207291,0.000132321900805116,582,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.145234162508791,0.000136958807152059,682,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.121571728593272,0.000151745122826988,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.119900763187345,0.000152334463597945,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.141487437350507,0.000153398570082593,623,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.1138541454264,0.000158776252949337,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.141364049976077,0.000158958680685316,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.121524887771002,0.000168710912652798,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.122827313129095,0.000174649672921239,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126744041516852,0.000184407032672997,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.14029713761764,0.000206471919341524,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.122028222419815,0.000209275634176362,260,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.137238717676135,0.000210980496903308,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133377000979547,0.000217945387686675,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.136219635005185,0.000233161201358018,169,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117441406038879,0.000251030363975077,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129257889134971,0.000280465524082852,557,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.139670478292984,0.000291209306941075,199,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117910668667224,0.000310574896560825,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.108096332702737,0.000318865113354294,245,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.13948907951468,0.000351663039482939,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.15431946611986,0.000360464101376944,439,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112434820127752,0.000365066299330742,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.117404394963994,0.000367345543008188,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.130484288723464,0.000380876675566848,351,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117795923393212,0.000384996393638388,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.126538134659847,0.000447694459632531,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121880802645046,0.000500179763305379,726,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.188370255607275,0.000543972618870925,204,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.124276226590481,0.000584356208391878,510,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10787485309903,0.000585960850285563,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.116477783313027,0.000601759041461882,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113080754333496,0.000605377611447663,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.129242820851342,0.000608313191905172,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.135867152434612,0.000635323039307983,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.126319443045269,0.000640311964394773,396,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.187699561514725,0.000644213206017618,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.132645608799505,0.000648712684994106,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122281404361839,0.000655783285152529,372,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.101191282791942,0.000692880046518393,39,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.14283662517419,0.000699359817450557,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110618224311855,0.000713381545817566,654,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.117140495151008,0.000751043823827783,619,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106677482540917,0.000763491101635679,743,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112728615406725,0.000789808030712663,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110213096024397,0.000834071175263142,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.12319514707421,0.000845574383642006,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11686529338136,0.000860396837715993,5,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.113920900896221,0.000865225508214844,416,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.113570086539326,0.000890180793994835,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.103857520673317,0.00094597077367179,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109833831628921,0.000954075218512003,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122954283883334,0.00098027902559525,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115269669112944,0.000983925756128694,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0958334243183032,0.000996735403169182,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.133334581476961,0.000998828802427071,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.181143840099766,0.00101303581351351,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.11887307368355,0.00105804964019118,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120060752575604,0.00106535135586366,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.175718122549456,0.0010921691135359,685,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112356070422829,0.00110773788136941,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10277784916253,0.00111256853200856,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12950859915573,0.00112236801210802,484,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.141447911719797,0.00114521771602144,544,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0976755252390864,0.00121040214285612,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114225699320161,0.00127026471227688,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124022623831678,0.00142178735181557,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.167434764090947,0.00145319728961987,147,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.116323531951199,0.00150701294888298,407,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.168466221692575,0.00156021131464679,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.116318979607882,0.00156575343504363,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109970118307169,0.00169132161021341,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0976830757363523,0.00181511570044918,411,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.112542766558466,0.00185084966552762,499,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0990826076503721,0.00189156871060076,194,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108859233971751,0.00191688877831111,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112911768269457,0.00192371917768965,660,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.109335689363268,0.00193090963587327,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10713238225024,0.00216872587460183,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0981631531978318,0.00219479024043301,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116266040881511,0.0021980972216694,120,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107074894730726,0.0023154818910199,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102071074488492,0.00232463543779279,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.111005394552663,0.00233911376725378,48,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.16336672894262,0.00237356153880799,463,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0962763649937696,0.00239240128566004,753,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.116291855666591,0.0024260447631742,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.115200657910531,0.00267379033694077,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111608150614582,0.00284084385624381,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.116915427804934,0.00296117324218952,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0909633518257033,0.00304724301832099,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.104342281156073,0.00310255832221891,343,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.10517039679772,0.00316840318775517,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107946165672911,0.00327169270788264,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0880497992657279,0.00337197721088969,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.111898988220793,0.00346143627162564,426,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0921831465146362,0.0034919349831501,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0907814171171009,0.00352537115923783,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10544770451993,0.0037746218128904,662,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0976906970187257,0.00392206012207263,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0926536910976473,0.00400623052123309,530,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0942874341461685,0.00434615103519304,584,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142965112054853,0.00476117409807414,99,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110142288369526,0.0048377103199114,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0963299419433344,0.0048794519536984,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0911892059579803,0.00504057603313992,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102348108655024,0.00511343993515209,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.111875496432367,0.00529137134879353,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0888728390096763,0.00538875213525898,354,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104918671660803,0.00539479849871932,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.096191802769582,0.00543287006242822,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.108962458268981,0.00559774814617445,208,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106521183310726,0.00582793951104625,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124468992857032,0.00586983341944566,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104618527482423,0.00597369955049867,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0941788467445446,0.00599450257486691,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136934290186572,0.00607484231765379,235,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0838302526791047,0.00614176827172276,202,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.096269090010659,0.0064438014489593,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0837992585995785,0.00656928547202529,339,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0950615816955583,0.00711919225833293,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.097266114478647,0.00715346946734222,203,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105692839570086,0.00724365346198042,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.102182101935247,0.00735940124958455,127,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.083897782216631,0.00738742980965368,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.103793972064304,0.00741298778447322,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100305045105108,0.00748478322709126,197,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108775573279608,0.00785700441215202,652,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.086683884192065,0.00806260630023242,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0884168908779954,0.00923822286268655,212,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0974992251862041,0.00927712466628594,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0868181463524796,0.0096555306306838,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0897122101308465,0.00977233350097968,195,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119188204138785,0.00979730968097891,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0971794794830517,0.0100087624694545,711,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0777657210914657,0.0100340228068009,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787471539766811,0.0104499125199621,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0824016628122135,0.0105035629576034,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.085354221862945,0.0105681749133802,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0836191145129435,0.011221001675125,750,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0781892629066468,0.0115270634072951,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0776309845878428,0.0115976769739587,34,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.136062245360005,0.0116859105980944,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0922796166985516,0.0117374394876264,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.089952801504132,0.0117458378322695,602,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0975299294641948,0.0122164216929376,741,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0867679630940948,0.0122862378894804,66,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.096896938843026,0.0123077011073368,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0951795281657564,0.0128161768160561,405,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0917215525149463,0.0128773454473693,648,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0799586290332309,0.0131072814614702,332,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0956987090541217,0.0131481549070091,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0948804157527032,0.013569261922755,483,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0816672910186329,0.0141421410213389,382,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0910182947923302,0.0145719787294003,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0813187996177819,0.0149979950086597,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.08074373377464,0.0152274009155581,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0697079543864817,0.0153681390819076,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0811488617911043,0.0154945686849005,247,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.450084209491778,0.0157031678190041,283,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0880594092558093,0.0161691265419428,488,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.129665182994557,0.0165199333025264,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0986706873136683,0.0167454793052465,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130963808060198,0.0170049514140864,571,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0807698794820827,0.0171926356805235,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0859284800519374,0.017654700942819,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0896735366408599,0.0177643305180241,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0903776041858085,0.0182730299248714,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0831872371969384,0.0182969320194939,380,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.113540243283653,0.0185301976258678,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0835113014611248,0.0186997934301798,344,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0909174586226199,0.0189623313893041,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0816707509971334,0.0193318426301264,444,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0845607836578847,0.019573745888872,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10533464518831,0.0196372701827754,692,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103213905772482,0.020777251806618,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0737413381515978,0.0208688070791614,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0750238389625725,0.0212449059176056,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0838120719733279,0.0212840224246255,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0852534401875161,0.0226338750236957,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0874964261194699,0.0228128457285864,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117892511477146,0.0230136541731734,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.073838406159694,0.023344824223605,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0871144903909626,0.0235021456573082,395,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.342885642258449,0.0236628638401354,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.078445011248111,0.0237826705108103,26,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0846941193523263,0.0241076715988046,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0822954895232491,0.0248766629344021,715,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0680069376999008,0.025031633716068,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.117342193403939,0.0250900899131054,277,pan-cancer
