mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.245450734528046,7.94222206519509e-10,103,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.215042939934875,6.87147446211892e-09,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.206336201608383,1.16851873529062e-08,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.198941788184241,1.20463406650449e-08,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.199720469095183,2.36909345644192e-08,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.196875639779463,8.24131070196715e-08,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.291390472814253,8.53257819580126e-08,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.175261136221834,9.05424377240788e-08,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.194128683589196,1.28891923368517e-07,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.188174921507817,1.78219342081322e-07,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.200970897696212,2.22084414116082e-07,181,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.254028984166259,6.68586526358267e-07,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.174720789315292,6.85527790987254e-07,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.183452189630979,7.71328002762241e-07,17,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.256611448541476,7.76711618822532e-07,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157682647797103,8.53045540144104e-07,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.177473840574569,8.53375732574747e-07,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.14305477683783,1.03878879917006e-06,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.181603319626204,1.70198127188212e-06,2,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.171339013489838,1.71055123561191e-06,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.156722093574605,3.80438280101946e-06,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.168909564933473,4.45650178916273e-06,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.16786746214292,4.6487670026168e-06,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141314462141223,6.35028713234539e-06,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.160504968448945,7.4380792120923e-06,631,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.240624444260145,7.79494916382701e-06,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.182122505208067,1.68321849168777e-05,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.213266856398511,1.98725260574917e-05,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.16242044041502,2.18513775712156e-05,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16000136333572,2.51007975613756e-05,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148993086799159,3.86606473105497e-05,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.214085298227166,6.1700735696951e-05,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.130937150437503,9.99080426034877e-05,213,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.13340439110548,0.000144291753036307,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124631121312914,0.000148639586948779,63,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.145629832485383,0.000158961449908058,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.145420108089327,0.00016210634950086,611,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131636919118281,0.000182803336610132,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122445642825309,0.00019655926347605,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117832976223309,0.000236137051170047,570,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.137000996605748,0.000236826814748371,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.133219569374134,0.000252204044347098,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.135336947761384,0.00025718474954878,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124090507661621,0.000275501701738523,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.1326448025022,0.000324487824625815,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114889986272292,0.000335844659674522,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.172600257020999,0.000338995844713745,176,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.12278175959403,0.000411529224182839,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.196164706390566,0.00042091404550524,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129848677902703,0.000461546218252985,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.132456502143692,0.000496857921533969,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125090490732966,0.000538795867550456,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131786211050735,0.000574740208074465,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.130166287988072,0.000637916120379851,127,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109036317716837,0.00066369864907722,690,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.119541251974008,0.000779653367248898,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.132501744492551,0.00083608688197396,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108045474892185,0.000925784517005142,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127877298552863,0.000973610308045267,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111534906039583,0.00110331618021327,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.159957015403888,0.00112690860131317,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121053851459961,0.00116904635122841,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.149100855730538,0.00124586429427973,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114172216401417,0.00136070196087452,560,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.239135812256314,0.00142909200479333,160,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.119827895536013,0.00150436699162996,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.127507399481384,0.00151977978885439,136,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0995526251921517,0.00155417929112455,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0949047069516335,0.00179875353534647,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118154593562175,0.00181049359994717,43,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115772922763581,0.00186375420819207,60,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.118942720282699,0.00195174332286647,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.102766468959808,0.0022785963714534,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0960012430973731,0.00248914884856248,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106956986592692,0.00254061304920752,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108050796640159,0.00254709927190661,510,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118585454160161,0.00255348873980165,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10551078143034,0.0027400413273654,28,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.114578591241481,0.00282001878994463,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110646836625013,0.0028803047361863,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.114913883557243,0.00288490116724774,95,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110160280895318,0.00299660227414342,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.154541710198217,0.0031653128663715,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0976230318056231,0.00366072325607094,416,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.164529309638858,0.00378731138333675,168,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.110917964342727,0.00379439048331443,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110484918076359,0.00383323174369893,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109215164624966,0.0039514005077601,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106194219911487,0.0040860374756852,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.111076936464421,0.00415041651480608,24,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108660214477438,0.0041798364831873,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.133915380639617,0.00431103786371367,417,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.127616101835889,0.00444562390151587,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111566215099823,0.00464523760072159,65,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.147025593385705,0.00470511037985939,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104342119056955,0.00475640686652564,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0999197614890531,0.00524529613493735,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0818529074958192,0.00531592553116566,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.161124904790716,0.00536031610228214,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.104910078601853,0.00545495256009431,594,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0973056864572897,0.00550831133583617,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100828918060819,0.00557931670984979,567,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0928247476071528,0.00574667286957994,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.153782490799804,0.00588734571435987,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0940639425603615,0.00610554059378679,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103159566640321,0.0062214161838418,405,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0945919771785251,0.00678491027390458,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.105332118261581,0.00700624437717641,447,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141714678209012,0.00756863852684273,643,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0933960466606263,0.00783710042557969,344,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104570648738139,0.00826478313622337,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102979366250585,0.00829829859120551,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0989155997714834,0.00843777873317816,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.18630337215835,0.00896880930701796,588,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0938276713825247,0.00899055514184946,396,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.291363022642392,0.00908849966277117,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.124393140531311,0.00911145524002987,714,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0909782004465383,0.00935161311134022,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102622005225123,0.00950603901445585,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112451191579181,0.009515463358547,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0895898781168765,0.00982065020451353,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0963825426770374,0.0100798312138539,574,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0766476496016423,0.010087912250208,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.14002373709712,0.0106515875807944,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.142029591154837,0.010722037245615,463,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0923799798002142,0.0107371935427447,297,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.113599857206944,0.0107696638417214,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0915038866770743,0.0114875959990091,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0960777200582687,0.0114931452686525,492,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.135483443200879,0.0115175479809161,175,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0903956922749263,0.0115632051805313,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0832791742186952,0.0119201792383352,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0823296789231759,0.0119667154601569,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.129813798243744,0.0120846616033544,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0851659820053568,0.0126261720386196,739,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.090083887546306,0.0130876842839717,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0930384762388013,0.0132348802096194,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114593470097349,0.013289992169635,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0914365532195183,0.0135305114183898,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0803728277949568,0.0136063346617802,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.08666064728846,0.0136198814388033,372,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0955915481339187,0.0136388134276502,130,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0929223573279597,0.0137117836884253,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0920592671497844,0.013938481814169,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0885939663124715,0.0140746162729974,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.072047118951246,0.0142891051874914,489,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0964409653396983,0.0143737511762213,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0949232474976924,0.0146523697494572,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0950235035501728,0.0147417971579951,376,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0897847798077301,0.0149425541748118,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0780300596695993,0.0152769218853905,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0995972728856016,0.0154646217920557,46,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0924230924202894,0.0159203563848203,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0855974883951337,0.0161565701371086,625,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.113014153237273,0.0166437190907259,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0781924712773344,0.0173407263303414,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0764416495186465,0.0187339904241496,214,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122534852422095,0.0188737193556322,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0695932024998593,0.0194188618806435,695,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0656577358590639,0.0195475299887991,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0709570965777727,0.0196992123251693,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0632278389310853,0.0199656560108215,353,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0861299136550039,0.0200394316976678,674,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100707498222903,0.020329313373755,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0837018447434655,0.0205589704257537,138,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0763930885810151,0.0208195003619732,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0757602062200643,0.0210567382801645,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0827071739258403,0.0213433217718274,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.132090697324184,0.0217912172677427,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0816164197278189,0.0218939486677965,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0831443956747378,0.0225038995412525,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0866211056573322,0.0230602882040797,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.127023369480358,0.0242915991476001,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0877578674262255,0.024398045080129,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0853939765797926,0.0250132080746342,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0692998932763241,0.0253367501278525,401,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0812027689726146,0.0254921330170626,715,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0663831835732708,0.0255133942835811,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0768279932750947,0.0255245433143585,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0858927958876594,0.0264756595233362,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0830697980461634,0.026590110350969,644,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103129805447035,0.0268537992267621,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0739093956483781,0.0269569145885937,445,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0746944461542471,0.0271875073216712,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0798652340451654,0.0274910035793259,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.167530305495169,0.0281219690797901,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0844357100170021,0.0283063344996635,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0815473706895306,0.0287302130289029,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0719693214968889,0.0296160188692624,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.101060497200397,0.0299818908051364,12,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.173137885848944,0.0300294192472629,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0822217841455802,0.0301083196950241,104,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.081545104063681,0.0304156043822111,18,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0702891865760575,0.0309446926215794,430,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0819268700694562,0.0311970455172522,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164423756104848,0.0328751620967128,166,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0722180605832552,0.0330388953935881,466,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.165791114551012,0.0334249296559327,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0843774521228739,0.0339410032573302,493,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0641465750265208,0.0340865168685,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0823041340248415,0.0341104920004784,575,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0651155787579612,0.0342266019580407,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116886505778104,0.0351036127476312,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0685787382885782,0.0353257613928371,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.164026098474754,0.0359823490518193,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.080494676109152,0.037172934398378,79,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0633193536096978,0.0379842663877579,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122431749417544,0.0380917987172158,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104144959560761,0.0380994876846655,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0909040497915458,0.0381324879163709,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110305119734131,0.0386071888023595,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0749329608624941,0.0391154809162941,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0720177470648557,0.0405558082474024,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0648124850320281,0.0410457411119737,609,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0793337788016389,0.0416623914808798,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0758283223955113,0.0421639460170407,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161398832590744,0.0430657599412696,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0630379258641685,0.0430885873969975,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0749083278473071,0.0435516690548652,193,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0919081746558551,0.044380136586198,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0866071169713206,0.0447136821217599,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104703423242163,0.0453527911328012,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0716704266534558,0.0455796477195045,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0755480537051005,0.0461142397850341,86,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.070480704423504,0.0467295048569034,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0686373035421794,0.0472505644246839,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0749110708069766,0.0476175593101672,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0662132974254299,0.0479373696011228,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0900581162997973,0.0495067893611253,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.149086172850253,0.0495508908843263,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0716750258809543,0.0496478773774311,698,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0770799303962436,0.0497651618254237,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0654126507392963,0.0508484608124965,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0767378603366689,0.0530822011984111,227,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.079555189010135,0.0533536076664117,439,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0664074972838636,0.0544152561322341,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0746603429981249,0.0552473947589225,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0701835042280606,0.0554094036785785,620,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0644845232193865,0.0554269260721591,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0686201056111293,0.0560614057466139,700,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.139911105317786,0.0566205784667598,128,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107070134012456,0.0578509605835802,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0697226565227353,0.058330814915179,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0793988420928852,0.0586541111250366,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0997680281298684,0.0600786823696132,606,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0755858462544507,0.0603200370061544,200,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0649235114613974,0.0609452405393718,424,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0733881267226262,0.0619610694678948,616,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.112813330919265,0.0619959105769684,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0712540160959139,0.0621799344946531,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0598760926072134,0.0628765182205798,723,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0658703940759221,0.0633042845825185,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0609961184428638,0.0635490171225886,614,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0954345464978302,0.0642865788542084,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0644551914890364,0.0645861540429262,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0741962049532145,0.0649025644828744,573,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0869466410115136,0.0653582614971677,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0652914777247908,0.0657182185754583,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0552805929824069,0.0661368802197286,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.059280865856567,0.0663585957073653,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140294484787459,0.067224984236611,295,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0873863126086222,0.0676166070322444,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0697663232749022,0.0684317758743924,192,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0722593750240313,0.0691771256814755,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0910886823688533,0.0694735021212297,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0562202713592716,0.0706173684718335,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0545766326331599,0.072606964986237,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0647108666527427,0.0726664423273112,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.209204494395095,0.0731910637844043,185,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.062039325159272,0.0743616205732681,512,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0534392104419106,0.0747792692881783,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0553704727091947,0.075306907448311,354,pan-cancer
