mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.160700714161029,4.66189428631214e-06,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.143270888951608,1.78028750459373e-05,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.131426203969431,6.40153823420481e-05,736,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.125687532259094,0.000120291538668319,489,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.121841334310493,0.00013943512542926,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.146930242297761,0.000160296291928181,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.138960100400493,0.000258780243376914,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.121876002220114,0.000353830383307548,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.137188877254502,0.000355596445556586,597,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.117254650555071,0.000397524364437883,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.133753964238982,0.000715139999496893,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.114800246299527,0.000866541894249744,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.109899525536779,0.00140679118795906,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.121245664013982,0.00162959701200217,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0993902822982358,0.00227850256087518,39,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.113041048493989,0.00247106853390177,404,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.117764640494937,0.00249522121855058,722,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104810617880897,0.00256772864818989,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.120078735133688,0.0027657365082915,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100632527834963,0.00282375906885856,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.120368699755416,0.00335120648837684,406,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.106829404096625,0.00447659642112506,431,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.137352041001888,0.00500815499217839,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0986142222075065,0.00516976521896811,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.102221066741661,0.00528622463668027,671,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.087900126159257,0.00532391219834587,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0938202713199325,0.00582427345222989,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0966898230858282,0.00592230610183036,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0926058781114814,0.00604386275828647,690,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0867542256737698,0.00634353430328348,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0899645548912584,0.00661600740306875,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0949199934577036,0.00668359914205889,274,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.429538981068416,0.00674091681275784,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.151614359406834,0.00745509581087013,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.105415794810676,0.00765132007033642,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0918674281763225,0.00868585389741581,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.101563313774289,0.00889422106270122,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0953937152963266,0.00914073762389569,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0949616124767433,0.0100331022853861,496,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.103560634497841,0.0101851671968976,116,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0917942372619372,0.0103954702350438,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102928438421563,0.0114368414297889,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0890210530267117,0.0121891703634469,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0939910127395037,0.0123664369679574,469,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0875495754100532,0.0123668806229787,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0810709352725625,0.0124235392029727,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0744407702414049,0.013088940560482,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0857736801207127,0.0133411304304012,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0866198110139136,0.0143944375570146,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0862753368352511,0.0146928033221623,504,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0900719895883043,0.0149088221867548,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0889628865670761,0.0150150561363432,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0912836904624047,0.0150279414724555,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0929058609068002,0.0150598852561034,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0904618515131956,0.015768425443024,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.143572514742212,0.0158817896065027,54,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0786638117295248,0.0163842479870345,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.08394062574808,0.0167045907430022,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0932841740049191,0.0168092798909267,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0963736768106605,0.0186181045885657,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0937256016782448,0.0187296103946519,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.171283957595759,0.0192544775802637,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.359448146198642,0.0199746921937559,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0944736044040312,0.0208744233280482,85,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0938976105263168,0.020896249727936,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0866112543640501,0.0219198684191247,28,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0880102403343692,0.0227282278421248,36,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0764472354830215,0.0236196992792211,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0788092720108933,0.0237343062690532,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.132010552802077,0.0251869043310407,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0765336168927429,0.0257005710578613,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0854424016535952,0.0257452684315869,408,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0685088504932449,0.0257982752381307,577,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0815088269284176,0.028156559952604,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.110410805008083,0.0292162588349134,21,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0717195102190654,0.0303382852866841,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.119460659533262,0.0309499144703003,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0958613808442805,0.0315681562345427,356,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0870482531418042,0.0332028065217556,300,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0789894207818366,0.0339185574587545,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0874046084083803,0.0339770608453091,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0800390227201286,0.0343010742674073,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.076921669995294,0.0343601309125929,640,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0838453412376019,0.0345245396339009,594,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0699059569344288,0.0347033979877857,649,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.079476595975592,0.0354891464225236,403,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0931280182707694,0.0362482006003586,439,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0786571363002341,0.0363736944876537,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.124623369089343,0.0366989440589103,600,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106484251483846,0.0371273396161277,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0712011553935281,0.037848747847541,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0778542338319493,0.0387397980797035,550,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0631507746704312,0.0392883528783106,265,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0747287492268108,0.0396860470917433,276,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0921058323133223,0.0413670852244951,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0750066830273079,0.0418658272017046,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0767691645108779,0.0419383305966852,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0848140003923141,0.0421165716435878,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0776902800095179,0.0436822361104586,444,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0661726294812863,0.0440701197241287,73,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0717184721296884,0.044272408395817,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0705044016334746,0.0443482398900911,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0658391608935015,0.0445447413823361,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.108327174582651,0.0472637631462062,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0722642186859726,0.0483783464002044,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0716859014978695,0.0485582452259766,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0684859343555221,0.0495752149776774,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0699205604473256,0.0501448961207226,221,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0659490977709814,0.0511166983010579,266,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0681599392450536,0.0511986493985447,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0764747919269382,0.0521964591128158,125,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0722880627460632,0.0537369347991346,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0753640129635101,0.0549063605115567,644,pan-cancer
mRNA,CCLE,RAF265,AAC,0.104026233872217,0.0556109065797003,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0753508323876857,0.0564314533839764,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0684392485870676,0.0567168841266111,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0736881264048754,0.0569656263537981,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0723427101646165,0.0570369369287389,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0690926083601586,0.058974774355152,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0687509625029586,0.0596058344588723,476,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.067852991395099,0.0600504964516145,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.071014172803271,0.0608487468217603,662,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0691782032903421,0.0640268230587566,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0626214651304829,0.0642594787612595,27,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0700159405647117,0.0653868685179098,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0645205830544436,0.0665624459728958,596,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0701113412392867,0.0665939919122105,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0656436083040869,0.066754651774201,542,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0693176526164434,0.0668498311974164,466,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0642970624741004,0.066982286656943,253,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0713536534968438,0.067242411610763,196,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0612532323336597,0.0680589560113192,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.102489224982126,0.0680939327577627,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0653414750829469,0.0687642526451567,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0690104922942444,0.0694825593630102,533,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.066650046344155,0.0705413026790491,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.070823870450224,0.071826860302371,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0680421045031366,0.0735136142400606,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.103168552443154,0.0750822626898492,746,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.060178084043,0.0761528142192398,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.064157541961525,0.0764121871615042,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0670567200368989,0.0765243782824263,425,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.236749386120156,0.0766741111095978,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0693819352732584,0.0774935348783959,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0535185094106824,0.078294060371589,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0814463291299656,0.0786615685897422,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0654277200132478,0.0805844274855624,522,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0687250787702425,0.0831980845084937,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0875572152390508,0.0837331853205259,692,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0685045534447679,0.0845209682052354,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0586999620988055,0.0859621929083215,430,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0926870399026432,0.0876912482453763,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0588248296864194,0.0879693563208358,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0618470614794903,0.089791126123976,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0544353300375313,0.0901616624029523,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0636731955256569,0.091805713110505,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0927427172619692,0.092706237394303,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104207087076263,0.0927591660433054,168,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0635368473549702,0.0929213449781592,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0672636477207654,0.0945798409011657,426,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0563335928513945,0.0948208498594103,224,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0576872284886724,0.0956507034806288,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0812534506377742,0.0967828856116228,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0638592729993147,0.0968822637418267,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0554515628305741,0.0969258447248332,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0669591675237316,0.0969876722099466,2,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0552625545813416,0.0973472967801833,530,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0746713614289303,0.0976647689760733,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0606232818430396,0.0976657838670696,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.058393135325852,0.0978130305096697,467,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.062277295992865,0.0980221431896465,275,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0636126803454456,0.0983599291372455,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.055049087591344,0.0984046831455845,354,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0662953190448577,0.0994827741481807,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.116048243351876,0.0996642143072391,440,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0573503472280709,0.100663607630102,328,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0830201052030345,0.101643320094452,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0611417284141648,0.102083578542324,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0579528768612022,0.102665701667833,749,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0908092262074237,0.103419966310522,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0569036876417571,0.104125034628566,368,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.254121600360251,0.105651060898637,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.230038099981132,0.105822898144593,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217408627735827,0.10684934853269,129,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0627230416485025,0.108729449403727,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0620561111401407,0.112958739702391,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0629906299914845,0.113565489431345,657,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0921417869386675,0.115187791735342,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.059858120181795,0.115546651550032,380,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0544055462551106,0.116462629217818,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0526091750530908,0.117085215745759,34,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0665345748649091,0.117323152184126,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0589141484794045,0.118930584355656,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.056019172777672,0.118969228876998,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0631059575436888,0.119195348600391,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0583595999867644,0.120824813574691,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0496141043479259,0.121110965188002,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0580578991969597,0.121156150947813,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0579824891151898,0.121398682513702,673,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0601795095011045,0.121458846485418,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0618192615984972,0.122511721755756,107,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0597469751601811,0.123142292365351,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.274746985777273,0.124486660822317,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0595483265412009,0.124685720470943,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0569617402180137,0.124705169564936,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0605107961656465,0.126508249688921,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0568416376857552,0.128247979499072,441,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0545341854081871,0.128285178170118,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0510631249632036,0.130485231429216,155,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0560673217264661,0.130956076038801,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0524637290053918,0.133008057850716,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0660476858872482,0.13486910037031,46,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0553688958358359,0.134962858542322,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0589216298543008,0.13615267617826,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0571800580103869,0.136981177626878,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0608875456855124,0.138203258022419,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.055818798125272,0.138753430603619,739,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0572732295839142,0.141651332301128,674,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108772742419437,0.141852501846688,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0470908253623679,0.142693030562,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0518060573150206,0.143215766610411,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0549229097780854,0.143960008562087,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0526363745207316,0.144501094083678,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0501014742790944,0.14471092699341,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0881596080976528,0.145517482849302,67,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0549102831581635,0.147998130914218,745,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0580831790915099,0.14836274696237,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0868860539987613,0.149751078619574,210,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0492319192911646,0.150361818592545,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0522298114493059,0.1512960927194,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0792922763839944,0.152053117062748,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.437387030742209,0.155051198456257,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0563459216389997,0.155389223415283,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0530076067861998,0.156858253076208,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.054380743525591,0.159311256924959,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0511150042759704,0.15948063303529,384,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0469174074736924,0.160226776709174,202,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0446249554539559,0.161221011339953,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0530710940620974,0.161526716931532,177,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0703045724179908,0.16212700681477,714,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0505888510648804,0.16332487656838,243,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0522548279152548,0.165813180544587,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101405646069051,0.166773954945008,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0576130327249289,0.167665416352375,738,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0476252964397677,0.171176679035017,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0513920052152349,0.17548930186331,701,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.220846465855213,0.176376651609465,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0570689951352669,0.177163915002245,102,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.046748629979735,0.177286439753086,753,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0717600792798997,0.178172095130266,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0452649494567833,0.178230751174829,133,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0818925414366166,0.178856297348505,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0504817519022343,0.179038854440879,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0490947614139432,0.17919192832709,5,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0481737005151993,0.179312549382363,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0513883538955611,0.180228317504714,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0516954547899409,0.18123445160697,625,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.077181528721754,0.182458641133209,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.050665701910174,0.183698912727289,488,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0528893522959026,0.187243840672551,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0543180895268482,0.188388961202366,552,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0507750377215503,0.191930043826485,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0536250335296916,0.192773093448788,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0575218567053899,0.192989772762682,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0469552809545265,0.194726727631015,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.107677460526233,0.196215644868239,459,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0512155713947363,0.196993096576234,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0505585124025404,0.197589586045911,418,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0440150483263836,0.199115552518695,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0704880493082555,0.200875392035564,329,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.202499332739884,0.202118057017799,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0541726943195495,0.203129527549781,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0488870918149159,0.204131034690534,31,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0407813340612153,0.205505376640877,702,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106393676213768,0.205612693339379,641,pan-cancer
