mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.158986782489992,9.56424856437706e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.157644943610974,1.75180993833083e-05,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.204019637927218,5.58414507391626e-05,329,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122606791552338,5.67065144630174e-05,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.145035741086397,6.95102418251392e-05,627,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.151580625481804,8.52394248352435e-05,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.131070643054147,0.000105097497861112,508,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122034997222965,0.000120385680620912,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121450896071171,0.000132861808787013,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.180881907494444,0.00014954966394206,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.204168016259628,0.000242993604565171,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.12640497054572,0.000317928702145572,7,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.148661913970854,0.000351879719925005,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.139507391308513,0.000374435897887305,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.126672319878988,0.000491789266565417,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104965858562747,0.000542586509602177,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124680134801629,0.000591983752035079,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.124283171017433,0.000678376159656256,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.130390487452682,0.000908686601250068,181,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142952056136748,0.00105424440017587,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.115073889309887,0.00117747502152943,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105398362393207,0.00128350751459124,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0938713685608042,0.00140666753043978,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.154473072728969,0.00169497277788418,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.107096610572659,0.0018161706193613,739,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113067266052666,0.00225639274800965,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111445001505842,0.00244891924394178,622,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106759170841614,0.00272322018035157,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.109931548235081,0.00272408814047855,626,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.11625298323026,0.00276787883005281,675,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114786726785007,0.00300266243905844,104,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.148366472428611,0.00307768312352483,277,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0954273948749979,0.003136905317024,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.106219885137772,0.00318590187072206,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.104439745795184,0.00336109645752672,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10666525859773,0.00344354974115665,567,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100322245659038,0.00447898734283393,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.108022184736213,0.00554560944851481,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102439506182712,0.00559862030631791,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104603878091624,0.00592428914050113,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0893566237424566,0.00596560148344104,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0928177551328739,0.00598609026542056,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104006109711917,0.00600244243522829,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.139769403205204,0.006709858464079,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0948197630848419,0.00671081549977051,601,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102260420395344,0.00702571593732909,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0901461442725867,0.00705083828213902,671,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0997566506890006,0.00717881021497733,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0907370903993348,0.00732229835949151,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0932290111201816,0.00778910299217313,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.115929796777744,0.00852527341078815,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.101090705283639,0.00924712942100578,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0766317845536289,0.0094140535564238,391,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122413012928269,0.00993607323779387,393,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11688460383116,0.0103009957216138,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110944052945425,0.0107527238206027,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0903182503192103,0.0112967043290652,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0860305005621724,0.0115564176020358,4,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0767998132358543,0.0121908610875789,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0850503536313367,0.0127484990602361,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0917966590698328,0.0129472068443492,319,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0839025695539811,0.014854871174252,713,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0868180026012466,0.0160958743603967,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105295017905557,0.0169986276224835,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119565292990001,0.0174536907739784,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.178249684687141,0.0189200358706046,390,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0846485414825902,0.0194417224231266,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0858754019245046,0.0204324563120691,187,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0813769598874374,0.02064698941949,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0948555840375381,0.0208195176899024,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0782425080290109,0.0212509709766605,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.086680423326401,0.0213025229389569,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0980963523441518,0.0216163205086859,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0858412532631878,0.0217265746729089,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0865929239894017,0.0229619847805709,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0769306340755246,0.0235516223147752,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121439332277208,0.0235932949022402,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.111020110422566,0.0239953765492657,38,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0853170931518574,0.0250420355640039,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0818164168399464,0.0251946785406243,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0831167024005306,0.0265653927407781,475,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0858609276353,0.0275248689438144,173,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0796653018647806,0.028458422681305,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0671422624199203,0.0304803631864538,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0776246046470562,0.0312181957002186,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0912655764565092,0.0315246829757138,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0740622032702242,0.0316144324035997,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0960380823122393,0.0338370142701944,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.083488347648565,0.0344158205470061,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0827537810014087,0.0348993985186188,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117372132943796,0.0368951999462457,463,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0812932482822798,0.0371260081647255,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.158078436135481,0.0417948596812285,151,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0668211977168034,0.0431740147024975,729,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0770421578742116,0.043438912228406,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0764422304262883,0.0440681104821164,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0764917795253237,0.0445862380091069,427,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.064770100504429,0.0448957013770337,696,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0768029567765674,0.0452155496586205,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.096255701024881,0.0454338907400867,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0675352164944116,0.0468021302250579,189,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.074592492769308,0.0469603646651578,477,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0655306759070141,0.047039874894899,37,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0620064875002696,0.0472867452194311,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0690219676280522,0.048337813168489,243,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0782174081561602,0.0487387825930064,159,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0685422853879119,0.0500600935973137,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0712617619601306,0.0505318147925447,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0774438150249071,0.0527254733991508,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0678487727623722,0.0528279298779545,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0730528990356485,0.0533567723680912,125,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0595715796232662,0.0537580059628479,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0669478586172254,0.0550566609516302,388,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0580684861815605,0.0576974008373,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0669704929650447,0.0598986263161882,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0666279831608001,0.0601036820924253,619,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0732437045603304,0.0607552704111728,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.220995536608215,0.0614229344228565,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.14020032789334,0.0614950080899595,128,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0557988918720172,0.0617543411556682,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0709198198994646,0.064830003922714,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0725132685945138,0.0653460161219815,540,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.069987980837419,0.0659293805151123,263,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0825817856278536,0.0668907357481759,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0631587116008863,0.0671453933914822,598,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0620644091742523,0.067966464665564,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0561571579782564,0.0679775350270663,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0658405454530423,0.0699819339971069,560,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0674735631984931,0.0722760864328641,418,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0671095204596581,0.0741409832499214,167,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0607017514837375,0.0743981194177723,720,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0695253063278161,0.0744886623305456,653,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0828811652701832,0.0746525860888815,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0722877664177642,0.0749041875657481,170,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0685275317690432,0.076052511433674,559,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100183053016122,0.0767886645355963,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.065901651999809,0.0770371670356769,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0918684811229779,0.0777264569987006,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0606755479137576,0.077929550342682,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.060957915329851,0.0795300936953081,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135356107652838,0.0797771536977783,171,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0885427787103056,0.080299146440429,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0591886442021105,0.0805010312518302,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661174668615769,0.0828303913923561,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0605610132363547,0.0833834320751987,476,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0594293809539052,0.0842483628123568,206,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0553557403621163,0.0847957369555658,615,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0518963581787995,0.0850912045310255,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0646860590849263,0.0858028315117995,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0602535271570309,0.0876061030288902,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0582031976796399,0.0878686657754757,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0553083939697687,0.0899059468024286,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0671704823691535,0.0900861977341042,637,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0521856984577832,0.0905514341682418,1,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0787500923890922,0.0906724529140458,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0593181151782011,0.0908712793256483,537,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0555396258844497,0.0914192448572909,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0680830784683506,0.0923180374254204,293,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0794084273545251,0.0930784006823413,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0673688778610769,0.0933502860388518,71,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0554433416704813,0.0934194064031439,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.053544418490963,0.0982709435208577,723,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0624578541470046,0.0989201655576403,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0578997358291887,0.0992547225545661,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.101788118381859,0.0993436632320488,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0512848152901631,0.10027172575855,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0483842147776514,0.101038204565935,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0655758925245712,0.101275144323202,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0665612025676715,0.101909992863025,639,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0633063382757811,0.10274911486982,587,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0509845974510193,0.103102900647023,82,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0658873271077362,0.103160909044652,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0621909070181539,0.10348907863861,395,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0784803994017213,0.10570406304751,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0585662515521851,0.106547955853132,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0538993286796875,0.106759319501076,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0576798905147957,0.106966129917536,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0596952149531186,0.107430934186348,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0609059078447387,0.107981988712095,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0851915493755759,0.108877297044017,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.081297360243364,0.11018188655996,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0570943935398848,0.110569903683602,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.062674831673283,0.11134559405564,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0601428361119186,0.115277646162675,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0608224605046959,0.115581552445141,657,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0551929608459708,0.120015101350438,497,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0625083729261743,0.120842153432516,705,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0843182065735065,0.121582349390115,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0621129898319723,0.122498808777935,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0565705618263266,0.122742052880411,138,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.058411473018766,0.124043479997207,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0581805216039848,0.124807748656226,76,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0487610116007033,0.125666929129353,467,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0512682425477182,0.127844007829517,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0546167077202341,0.128801685944028,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0598370992447066,0.128938232992093,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0513286514300818,0.132532403298712,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0604258472328831,0.132951449882189,227,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0505526774098501,0.13340976570304,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.046953937467694,0.133754966136842,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0546166702599426,0.134772253826433,16,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114653507967378,0.135909095485171,114,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0583717665086154,0.137581571409825,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0482600192240293,0.137846131512719,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0558829721947799,0.139179501057944,149,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.074762731498666,0.139662667911823,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0525493497346557,0.139842727217773,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.052804965899485,0.140601137498298,465,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.067158994565199,0.143964552219286,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0553846778957395,0.147027512244115,574,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0528273526744612,0.148559220023237,624,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0424529209722204,0.151630540500536,489,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112971225628563,0.151980990207661,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113265468670878,0.152157444875918,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0549686257216781,0.152215822309399,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0543115620392624,0.154023261281162,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.057000664074033,0.154760858305424,377,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.042904479964984,0.155013870637032,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0461388104998944,0.155910821335696,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0468642230611152,0.156512175858215,260,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0471394284027809,0.157615361315345,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0529840535824703,0.158151699046317,472,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0436307064025574,0.158182489994668,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0437610758135274,0.160642973162451,401,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0494765650760691,0.162072152156801,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0681900077092736,0.162809205862142,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0563633702313612,0.163705943897619,352,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0476240996570413,0.164304578268109,237,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110756591545151,0.164893110947742,140,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.04881201150719,0.166451149460252,731,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.052411267951248,0.167174748973993,623,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0655108832218864,0.168421012660007,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0733881231706745,0.169085285092128,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154112376920085,0.170250018145278,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.044362611099291,0.173680746423822,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0728593142357253,0.174165505996069,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0467138727059435,0.175286743759946,504,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0439207169871204,0.177387567549439,270,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.08008788786469,0.178014042237818,143,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0434563356546989,0.178366564293057,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0770531293538561,0.180322092602804,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0380785623748394,0.181188283036142,264,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0451561375339239,0.181304291199128,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0481050866966711,0.183277978066194,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0651638108716876,0.183505152760037,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0423711882377823,0.18629290875794,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0463069518143433,0.186801474206436,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0438687745100747,0.187395910630679,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.099317349125978,0.187601649695094,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0523113438241887,0.187882679542603,447,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0495840845423546,0.187901799973446,169,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0749841057467753,0.190434454902038,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0512256560633537,0.190925587639615,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0424143778897538,0.195836794157892,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0447094601071819,0.196816235548377,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0481971866851142,0.196971555262733,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0508366188207707,0.197390282059771,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0460727444490864,0.197651957353814,557,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0437300615759615,0.19832705882589,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0611916207813851,0.199165447974949,604,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0429253684812712,0.206654627215886,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0983419796955204,0.207128617535568,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0994544831869343,0.207275896800343,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.049852775508194,0.208536751843335,376,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0994484838642896,0.209139498222377,68,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0655328373791005,0.209731608573793,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0432935831010651,0.211567424257303,421,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0425974296939539,0.212588614242124,745,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0466718594405184,0.214338990649291,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.052553512948805,0.217470610792674,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386671219950915,0.218783520000202,721,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0436211867329626,0.219395964706739,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0462375101333716,0.22224494931973,281,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0966196461878077,0.224264072112245,161,pan-cancer
