mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.2545572144314,4.5518265249657e-18,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.249265922835236,6.50858050393707e-16,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.246746350457056,1.39839407369471e-15,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.244150698379491,3.03273724141417e-13,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.243435254725502,8.70358771381589e-13,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.250726741510782,1.4554478370771e-12,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.236184303966748,3.49134214850255e-12,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.228277375493997,1.19067307033443e-11,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.296283245638814,1.87257398288186e-11,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.253278827675837,2.98022706546909e-11,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.230337391507356,3.22006254691427e-11,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.186529599985288,1.27356649139308e-10,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.219180378506676,1.7981912507585e-10,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.193283322725415,2.54031728010807e-10,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.222861049616322,3.90339048185049e-10,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.206511778050905,5.90354450460183e-10,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.214008067506306,8.58302668421835e-10,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.226616266297799,9.12484713975794e-10,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.206658409668089,9.14559540645776e-10,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.182692227953564,1.2352588086774e-09,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.193487180761593,4.31388420123266e-09,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.175162101653517,5.72304797522083e-09,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.194607287032653,8.08714532985182e-09,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.198555093123438,8.27123011358547e-09,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.180958794560658,8.77609621422421e-09,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.210380549695466,9.22747449528378e-09,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.316341270079994,1.16420615412198e-08,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.265601363057536,1.3467693787029e-08,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.191314260235815,1.54223883157398e-08,1,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.208361899166673,1.83518609734807e-08,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.18440534701748,2.46501910315961e-08,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.205942719012644,3.75835360074958e-08,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.292152445260278,3.82760228924856e-08,99,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.207211309070008,4.20125254162552e-08,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.224020316928632,4.55321112725857e-08,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.224019292982052,6.8701076263724e-08,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.176725875404668,8.8631037451882e-08,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.171274569582437,1.00162227931746e-07,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.227600052996412,1.12288154634532e-07,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.218190550552271,1.13230380528986e-07,652,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.209420978732581,1.26620596451107e-07,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.182295523618306,1.34212304160718e-07,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.187727728538077,1.39795040575939e-07,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.193456217003163,1.46039292751688e-07,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.171305368470416,2.07162085024245e-07,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172510184749099,2.08802126080976e-07,266,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.177605808746943,2.20803219626899e-07,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.172611278509078,2.51306413257335e-07,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.176098100780297,2.88862805212412e-07,328,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.190304014431466,3.10157703772032e-07,631,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.160405033131333,5.00564622423721e-07,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.176925249933938,6.67989376721428e-07,446,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.176574083259792,6.91634318343444e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.185169909201384,7.34111412043596e-07,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.172762801540397,7.4004828047734e-07,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.170520434784107,9.25344944885173e-07,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.164650631520953,1.46236007398097e-06,458,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.216379819500965,1.61792579538885e-06,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.168903278574953,2.2927260244375e-06,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.155290184617031,2.32537441176201e-06,570,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.153375253247897,2.59862164110457e-06,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.153006771426148,2.80383626067048e-06,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.147903394928727,2.96862282645221e-06,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.166265173545806,3.27146755131097e-06,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.202401630611924,3.7599857107263e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.177559047256675,3.91575815932715e-06,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.169398045813557,3.92717670566312e-06,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.151861029062941,3.98608904698476e-06,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.15352902357994,3.98960454625129e-06,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.164121674199058,4.23012078312923e-06,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.154276052161668,4.59794432929561e-06,412,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.179942190428252,4.59806554826082e-06,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.158915043103813,5.82478823770721e-06,542,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.166402662474192,6.82068361650734e-06,28,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.152141746444739,7.34972403704652e-06,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.150137712029173,7.35396712333197e-06,152,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.150855567720236,7.49151508470715e-06,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.151987800213209,8.37965551687738e-06,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.165242800438575,8.83354227673608e-06,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.151765161855657,9.00965118329052e-06,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.165155895350791,9.29018786448274e-06,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.154646650926547,9.77125702241669e-06,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.237287068454587,1.033519021756e-05,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.149028650465075,1.067365362266e-05,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.162968052576632,1.10101560557341e-05,618,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.167115682721775,1.24457953817432e-05,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.143589511878202,1.41106160452757e-05,690,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.167038755348777,1.42441496513245e-05,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.148127590398974,1.95932069688297e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159933658835995,2.25254471402433e-05,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.167913039753348,2.27953368565021e-05,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.142591044996316,2.31869585098763e-05,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.161891662285164,2.37545444207148e-05,281,pan-cancer
mRNA,CCLE,L-685458,AAC,0.200572450176054,2.67150594483854e-05,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.162377541464834,2.92161058534293e-05,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.144421899033467,2.9592405364585e-05,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.160329663594036,3.11449362076107e-05,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.156481592003448,3.32688186630494e-05,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.160101202060177,4.47746113660594e-05,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.158102447039361,4.74034895816899e-05,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.155527399260581,5.41494786589238e-05,197,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.132054651159983,5.62688650043182e-05,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.157741835057005,6.13526928790709e-05,104,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.130304938238875,6.16848368790991e-05,398,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.132794831160905,6.40186348173845e-05,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.139094977481125,6.72786959155034e-05,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.145660873211376,7.06969804614609e-05,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.133856754231439,8.34967292641449e-05,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.187319210583531,8.46018426311216e-05,692,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.20032890675772,8.46934944224426e-05,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.127221129701117,9.11909842529086e-05,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14666914036374,9.1679072758355e-05,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.154297233916305,0.000111159542964071,635,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.144139880696038,0.000123034302828054,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.13332677845863,0.000126607471067856,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.130016576972264,0.000137869631592803,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.144357512237972,0.000157536183658048,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.144700494621101,0.000157867960458756,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.195129480894732,0.000168277986595612,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.138627027276167,0.000169961827586036,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.13086037038226,0.00018010024128806,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131813005260946,0.000180759661353135,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140604216083825,0.000183598823919365,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.14559199408734,0.000186134738372382,244,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.123250304635429,0.000227604167086214,654,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.129974166580853,0.000249050306374456,243,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.210237443660768,0.000249141443098843,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.127969278473613,0.000268430671103722,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.129880841975312,0.000269189060598842,421,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147249894517868,0.000273780627520723,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.168055730228895,0.000277385397450852,433,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.114095961073508,0.00027908021452572,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.135046191601748,0.000283532470930666,469,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.12386596336891,0.000289434140106318,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125373800118159,0.000296157847344527,253,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136713957160225,0.000325452604983761,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.135007440753123,0.000332791598784718,626,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.134715951233452,0.000344492963549444,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.137591801586917,0.000393979050897725,75,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.153668779804843,0.000396172431379978,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135059481288732,0.000408450671068197,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.125836207751525,0.000424756362932162,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.199816093831899,0.000440527503844776,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144315413459223,0.000462966907885073,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132779601775721,0.000482031603814424,96,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.181815562830539,0.000484878915887757,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119610107726798,0.000487152009179232,363,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.136393930560467,0.000521936665034739,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.170075536728994,0.000554224216455717,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133118080309693,0.000563688188041646,644,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.134104159470011,0.000571940905489947,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.113548501181455,0.000573495476621266,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121046603561311,0.000579384581390267,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119170196335769,0.000586339763229506,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127077555264429,0.00060443427063444,284,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.179775470192036,0.000616749691637862,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117474052096533,0.000645059414690243,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135546521553922,0.000666906421116193,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.134209900807921,0.000709522230450844,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.17033569272008,0.000744118544633954,689,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.125144850247857,0.000764454698172432,416,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.136386674014942,0.000817817116089528,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.125436686884092,0.00087559509402953,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124936472499667,0.000875663034596125,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.119117612115846,0.00094928462632946,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109703934597816,0.00100614264313835,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.1271710680765,0.001027367583456,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.10623573882894,0.00113526046644024,354,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118081405411102,0.00120353635918017,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.115267111191997,0.00126410641889362,156,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111936286455302,0.00126611463505172,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108427101409917,0.00128947920280178,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120699409162498,0.00129161702087661,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112279561165252,0.00131680685747018,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.106366589479346,0.0013288571394198,155,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119452295530899,0.00140778563913567,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114915342489387,0.00144411334174471,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.122513041895498,0.00146401406897505,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107420595309254,0.0016858613322737,743,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.125947254529953,0.00172851923890627,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100726202608325,0.00175418911017175,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.116427209229495,0.00180988737099292,668,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119027055542469,0.00182401983176054,477,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112802522405935,0.00189385348682012,557,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.180439560535929,0.00191140274933745,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.159050773191784,0.00207076845315989,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105409291622705,0.00225131369580494,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172474391639082,0.00225625391418668,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105560069911525,0.00226212501595136,368,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11713659813643,0.00227824276157329,169,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118845387343632,0.00252739006998298,612,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107682818514695,0.00254139982196558,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.104723587854089,0.00257335877423653,58,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.103841586340589,0.0025998284443112,247,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103393637308941,0.0027391886822401,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102993386844302,0.0028531098249556,163,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.138413478174024,0.00296618043776708,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.159639619979685,0.00339824079889442,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0965425894324557,0.0034457142545613,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107744301429926,0.00346585421906448,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.109305661493881,0.00358643681961039,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107469895231841,0.00386654691518332,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.155626161906945,0.00398165702629888,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127816182311883,0.00410115679169827,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0972655540233016,0.00414639597173339,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.100596888193878,0.00442055984962532,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.149067673445911,0.00454029043532858,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.103101407395269,0.00470101296485857,226,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108132166352564,0.00495134057794275,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108510625403144,0.00516746135993445,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110231239173497,0.00520262855954508,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108833834298995,0.00523391851483733,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103076017334182,0.00560470347445262,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0885559515203244,0.00562917543233467,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0978764014487331,0.00567182320138323,207,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104342408913869,0.00627099948684604,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.092703963777645,0.00644301348828906,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0978273530802039,0.00675091370220586,365,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0881945419148113,0.00693661141621657,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104225807428734,0.00721991576530364,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144571766741274,0.00741710170185632,231,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.146601046094848,0.00765173238762347,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0987049186794334,0.00809987178995353,410,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0987851199788369,0.00820853089701263,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.087566985846814,0.0084575887802868,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0925394300503154,0.00880216490907164,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120069398885962,0.00883731205813051,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0934521581016572,0.0096418562830497,214,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.406499538422121,0.00969389671681953,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.145094891625559,0.00973132654508231,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.096658729522895,0.0102602207152648,153,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0967499247720401,0.0107892141520832,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0943308302318207,0.0111355095603085,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101343867244594,0.0111679518286031,145,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122693477258544,0.0112715916030314,393,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.1390434069734,0.011453651573129,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0964669700564421,0.0116099044560917,598,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.279904774944302,0.0118105817710124,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0834479944881497,0.0118416501452422,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0799349715722024,0.0118969481078121,339,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0954306612527033,0.0120109712990295,444,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0968782693205739,0.0121934081767047,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.094893497622047,0.01269505920972,13,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0970058617434681,0.0127754408024972,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0939909465527784,0.0128103218457484,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0955785724099158,0.01286135167517,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0913910854551026,0.0131550684996371,322,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139602556647367,0.0132048840289058,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.126248314803964,0.0132194289836228,38,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0994495456185606,0.0134744858368491,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0909172902428875,0.0137193544161879,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0839589033238168,0.0139589940674486,401,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128535234373993,0.014473382568649,29,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.085552961130353,0.0147942343486273,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.143711581935819,0.0150099607450486,139,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.088246574804096,0.0151495814377579,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0871762693694468,0.0153762435613447,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0899899903028103,0.0154475388881338,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0948708307123841,0.0159817841254639,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.097388467143432,0.0165114148303728,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136010480292224,0.0167357519568847,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0911576543912809,0.0171135616809576,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0943416128099827,0.017135773761403,110,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.132180165836317,0.0176922548751218,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0823101535272261,0.0179257481081961,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0783471653695924,0.0182785024793677,34,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0877933539828521,0.0193129598484473,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0727491309061564,0.0197467376030426,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0937611714444919,0.0202650244738454,289,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0893937398476324,0.0204308992837181,313,pan-cancer
