mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.182978869442074,1.0605170832339e-07,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.345558929544291,8.07494125466971e-07,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.317936123572939,1.60224958189419e-06,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.152481295772421,2.04768271554758e-06,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.151348656857627,6.35071959075666e-06,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.153314656737172,6.35134215986377e-06,4,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.165337153175171,9.40638297863318e-06,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.308709874968297,1.22375179956758e-05,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.133537356824274,2.76731527158448e-05,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.160799363183947,0.000186267753154323,439,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.138619237434852,0.00027480257286173,537,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.128835205630723,0.000315076308918971,671,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131894306586883,0.00034570086796957,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.11427109082375,0.000510046576133954,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.162885532565784,0.000637066028187793,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113118110827661,0.000647390665184295,753,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.218578660779364,0.00104517955805229,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.157985929177207,0.00122270756387099,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.113235799090141,0.00127175440717587,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.112283263413054,0.00187506658199119,567,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.158938427705115,0.00188841072187091,231,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.107693642815151,0.00189415552982538,584,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102347671170729,0.00192303676491157,1,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.159731694540674,0.00219613572889488,162,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113238698862492,0.00241670163547911,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.106928855383135,0.00291305849667184,560,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.135631190605886,0.00340533339826843,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.18341695155168,0.00387109990569444,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0844659203835507,0.00397956062178014,577,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.111560540851688,0.00422750695275504,470,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.106702872377891,0.0049331662135374,120,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.207160989754372,0.00496679607164479,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109351823316426,0.00510290508333973,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.103407814273112,0.00535423550206471,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.107567351925809,0.00541737535979158,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0936083179529933,0.00558739243052597,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0987476310185152,0.00565304748710284,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0955112643293949,0.00594430450128751,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134548681732022,0.00612232168846041,150,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108100544125888,0.0062673475970235,681,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0961530942308092,0.00744365042562281,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.103015201647507,0.00781338856569772,95,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0941891961379598,0.00848192431154194,203,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0997256113852157,0.00853316481696742,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0810621428772041,0.00856308988531967,437,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0948676167863352,0.00933422521666532,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0891046309182089,0.0110723788673826,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.091272810949973,0.0111973485243496,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0940313484039941,0.0118822515788786,281,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.077281356976719,0.0138711754642389,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0906799381365616,0.0142276684024189,719,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0966927462231988,0.0151937320146122,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0946092090547747,0.0154039043260043,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0868551996321223,0.0155325048438603,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0845765226446003,0.0160414437423967,462,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0861349569189688,0.0162377112680891,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0863702116016944,0.0162889160591476,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0940085808637293,0.0173488863918856,154,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0821461283600834,0.0179407262448056,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0714296794455881,0.0197897316630236,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0862245778224119,0.0220388785661536,445,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114211052730539,0.0224421161113636,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.148929653485817,0.0231364626025773,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0903471745517692,0.0233954737579698,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0771440924200743,0.023448730543389,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0912747229384604,0.023894785642644,170,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.116173533625344,0.0241379454595441,747,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108298260592442,0.0243519675309818,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0790539953133595,0.0243818629473718,252,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0820730700838487,0.0249719611132818,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0805262351474131,0.0250071986275818,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0820858729507558,0.0259347782102576,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0831576603299766,0.0265373223492621,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0721177654439572,0.0276213820864135,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0759919309062318,0.0284588687352139,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0999891929836129,0.0285017787077991,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.156152319730521,0.028690979985854,161,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0828995697511168,0.0287022966340003,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0820974170080642,0.0288145082399165,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.081673475282978,0.02895035414268,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0766120781437285,0.0293144194227825,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.138558987440783,0.0311502297647011,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0803834050992319,0.0312834100910839,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0995979605195735,0.0326854343632394,302,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.123563565848217,0.0331061519833164,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0838282580512282,0.0333557485272606,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0819971433004641,0.0337959210232688,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.125998689582154,0.0347770185703716,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.111145985825465,0.0356457863770877,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0674293440130897,0.0357983117695222,570,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0805348118946106,0.0366576086425741,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0784219486991294,0.0372390033483497,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0999375288073188,0.0403770130225809,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.067906564541997,0.0407837005500117,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0675966522400357,0.0430633059917503,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0859056401075557,0.0442093024052178,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.075243660433847,0.04423431228491,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0665001838539418,0.0445239416729529,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0757463554519553,0.0456440812832521,691,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0644998262172735,0.0464661147919063,558,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0658789746475297,0.0474650341122136,458,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102494637107738,0.0504756115210535,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0665941477781999,0.0510756185264384,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0746133379727558,0.0516729459384041,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.129762438569344,0.0517762602713246,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0756572736516505,0.0521904432530428,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0702808833782028,0.0527715865117448,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0863052824708375,0.0546616477979398,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0720334569959814,0.0548673212794264,698,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0696498610786462,0.0555393319632187,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0722926343827781,0.0562734011907724,427,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.07212731839837,0.0566332567353977,31,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0821109530135411,0.0568669791480817,356,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0773895227073619,0.0573125169914788,8,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0938262196773406,0.0575843870480662,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0592324639242814,0.0577450630917673,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.134351080871099,0.0578876879960109,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0654755560260769,0.0579263862752892,421,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0680017770529375,0.0583363217584675,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134317765616497,0.0584546351234488,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136199309678257,0.0591873749281003,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132794840579283,0.060691533645879,160,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.060924811855424,0.0613618462040699,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0700719994204093,0.0618805520897742,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0628696054419898,0.0619118219103376,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0646781171291898,0.0625071477998134,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0655688315810821,0.062800017948297,365,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0675672776082142,0.0631620897799889,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0603606268274986,0.0637079601934724,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0709270312550171,0.0641574880958447,451,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.131339218938232,0.0659035062518251,295,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.067349610344775,0.0660210936045925,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125186851062529,0.0685742486746846,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.130093933559042,0.0703295071673073,166,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0688818512042473,0.0708131388763808,449,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0625725472564103,0.0710667610679154,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127989142735461,0.071756545474279,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.131560032827409,0.072159547423992,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0651084628109492,0.0726185550423468,734,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.101315761530227,0.074292426312183,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0603240810946321,0.0748560274223139,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125377295629451,0.0771967979521046,658,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0672615118161928,0.078287576325686,629,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0612897321011107,0.0787905518384974,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.064931258034584,0.0790323031871949,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.063266837594205,0.0805998762557445,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0676500847013351,0.0817035676409242,611,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0630408119124146,0.0819804451632781,550,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.064793624936138,0.0823075581795351,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0713572392864273,0.0827935132453454,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0614126042491825,0.0830407790447172,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0825801350086804,0.0837239117029385,12,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0646644154676424,0.0838915771330243,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0674200349221112,0.084264368059989,20,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.063654945762319,0.0850087846565753,508,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0641712945181414,0.085384620091118,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0630181675196993,0.0855079667354818,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.123072798954858,0.0856838755897487,137,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106247774279683,0.0858146726524569,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0637349312352852,0.0860205444326799,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.065891013812788,0.0877650604705856,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0587829634484539,0.0886374296789014,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0597229746851135,0.0893058509974116,729,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0671544527950237,0.0897540938993965,406,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0652994583552822,0.0910878227461262,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0660056546823386,0.09356278021781,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0795767553888957,0.093754461495765,393,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0537544792637582,0.0945163651332797,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0677444866212101,0.0952659946104065,442,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0589268302562041,0.0991937343741625,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0610414062312771,0.102605869978337,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0619899618319149,0.103817502862289,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115900662425778,0.103861352741301,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0591470257817299,0.10438694129997,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0604097546460919,0.106746676237978,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115860845281862,0.106991703116495,83,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0587858447169414,0.10802552707777,153,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10828141921984,0.108121669710591,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0699959204848887,0.1096161180423,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.11696405581742,0.109880276538771,429,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0534633277007172,0.110230375854583,274,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.061732908553528,0.110940887637631,201,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0575432607869956,0.111563085220486,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0583438064243307,0.112168177807471,296,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.061429455487292,0.112857573500584,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.124956636684793,0.113535867484057,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107396243140399,0.113717652424079,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113763489941442,0.114501544038327,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103810064563704,0.118086516747355,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0701748410979105,0.1181843272095,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0583438863747288,0.118240373881481,595,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0607364008952501,0.11859752122877,540,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500326083621395,0.120041019859653,224,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.060144201377036,0.120410908986144,145,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0541548038753383,0.123574502285288,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0548000413593698,0.12652506750034,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0530830636493926,0.126648179003266,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114551006776801,0.127503310612633,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0512585249154725,0.128160654169474,58,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0515880362926167,0.128653034296621,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0848876262672855,0.128718841507757,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0997671900077427,0.129917452036054,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0557104652446622,0.130034607550081,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0548662979413527,0.130528653882134,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0543244409419292,0.131104087292591,669,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0674703891960084,0.131699571229862,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100338316296395,0.133748128026494,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0723283326054517,0.134785855480796,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0976944782530278,0.136851450708935,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0466626776854009,0.136949410466427,39,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0583102810672397,0.138661721907971,667,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0775704315337891,0.13911380131237,585,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0560824502402613,0.139838195938027,612,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0562328420206678,0.141278210174436,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0750292543702481,0.142170445492887,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0566547869767026,0.142988822228172,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.050991040697534,0.145344696422278,615,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0570643651384705,0.146440067692529,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.167822439740774,0.147287998701022,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0563289397919653,0.148073921973577,454,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0652895104253713,0.149065305604335,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0555120035085514,0.149745500489235,605,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103206253291763,0.150360047120969,68,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0720672896814529,0.15231893775556,348,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0519597774107959,0.153295008634059,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0416572289195739,0.154556978466449,265,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0948668543165696,0.155166048601224,11,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0507605666242621,0.15598227576285,522,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0948407149809461,0.15728499708994,9,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0554323163863182,0.158247450992532,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0455821306605796,0.158693922356683,654,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0493404329468149,0.158875764863306,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0473042400753312,0.159317914360605,212,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0542507411308032,0.159440562330683,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103916156265365,0.161463977613855,140,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0812031078651565,0.161650626767579,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.225073142281306,0.16296902806942,536,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0661855017632648,0.163486183220385,21,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.05022443921524,0.164697904393204,177,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0494956873229689,0.166068657013837,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0460295007801957,0.166839086294183,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0528827498645974,0.168585083129951,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0731412320855455,0.170239546210819,359,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0465337537257736,0.171565878180648,387,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0553780347762739,0.171585641172377,607,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0480967268066742,0.174252179100704,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0566420980199618,0.174596154126988,103,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0481221721417712,0.174669394441913,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.052240203430724,0.174752217383632,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0967248203701863,0.176390659004388,123,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.052070082955919,0.176687931883449,70,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156004638984522,0.176918099245543,185,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.220832167271208,0.178813769792876,600,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.047754651900765,0.17965559237091,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0467294563285434,0.179999744581778,276,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0666005434226051,0.180118956569995,38,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0580810804068008,0.181642364523107,100,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.075373926174381,0.183965808454491,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0483616554423312,0.185197134085495,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0508872907013621,0.185842271444917,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0476788748762651,0.1873780226291,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0459247629809511,0.187460781735014,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.051127956838401,0.188569156954561,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0464543589709221,0.190222172912996,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0461469802068418,0.190774808083529,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0468002302299917,0.191517987725522,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0466304710659174,0.191925866215774,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0430559745776813,0.192994423168624,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0852331559289543,0.194233010939738,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0483741467519299,0.195010030052868,44,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0458730861787326,0.19577799470498,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0440893934846916,0.195953587244576,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0472720166922731,0.196264442840393,407,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0515058481227607,0.196632541840938,639,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0449508640036773,0.197060086447939,446,pan-cancer
