mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.259885990896315,4.14439726070685e-09,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.156876320100919,9.27198920811116e-07,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.153140487732044,3.94841011905307e-06,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.152227118289116,7.11758259664233e-06,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.153366540874834,2.05079884301473e-05,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.143213270492691,2.72072878398604e-05,374,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.140108877111759,2.77474284157615e-05,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.138701940355258,2.90001376137779e-05,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.133015330241134,3.03051110355802e-05,438,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.147032882108861,7.89521444168549e-05,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.131944432004809,0.000102962453168459,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.138200025936503,0.000197264010966835,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111005813816379,0.000290674225878294,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.132409700622409,0.000431227167199703,283,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.1181731974361,0.000499151327643948,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147514669324598,0.00052093813331527,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.127402216136273,0.000548878048372465,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.17718094478598,0.000819521117091351,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.121925187532201,0.000898535754618935,195,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103178953437737,0.0013780435318723,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113101857035294,0.00139802123154222,617,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121710628041332,0.00141388065027857,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.123320387161756,0.00142565341797444,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.115995268976683,0.00182456212778526,66,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0964707827214946,0.00217350302760682,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0997993204639624,0.00220063646213587,676,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109765433377894,0.00228399800996632,478,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.118637231839522,0.00230228390208145,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.1044189510041,0.00233530978048644,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.108183891743724,0.00242637395585694,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.118080460458458,0.00246502562317656,102,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.118391058716831,0.00272236468385338,645,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.109411168950878,0.00276101193128392,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.104675586634,0.00323756814858119,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102469756203194,0.0036389711107327,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109970418195073,0.00370828944156939,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0920820642992008,0.00372230645042174,39,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.113668826981206,0.00378545520519067,170,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110907076393001,0.00379826665744393,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0911063359023081,0.00409906918734793,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104098565502314,0.00427038748288501,475,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.108128588231495,0.00435764887951152,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.216638595904425,0.00484745282776634,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.106352761113557,0.00493612479950235,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0953216852967696,0.00532931012763568,467,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0982691470976517,0.00546162942811031,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0880122158423519,0.00558917625135086,338,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.320188884568861,0.00610699171256307,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0967245234160777,0.00641353841865464,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.09862453959421,0.00648199489428765,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104039659226247,0.00673323280324346,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0856762426025847,0.00700827608889563,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0984533972401647,0.00708647528426237,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0942139817482633,0.00767626765911981,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.15563076484159,0.0077060404856533,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.100867038144339,0.00793101231741767,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.10585339096734,0.00802296795371478,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.542897162644169,0.00932460676255669,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0929261066091015,0.00976431019806938,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103541287293016,0.0100056320882501,300,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0870763046742232,0.0101120508738738,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122787793412198,0.0107162028312541,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.189700997314855,0.0107446599514525,160,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0977349680711928,0.0111426413264348,324,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0900505473407017,0.01153737336203,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0867881511199459,0.0117680656141701,749,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0832304443619104,0.0118738696157561,613,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.109351090708074,0.0133192894202168,737,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135048847989986,0.0135487619333041,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0869477133139112,0.0137876101312745,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0866754239594187,0.0147901372675645,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0805376483795914,0.0149270188866053,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0782113016640539,0.0156118987701776,412,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0979993863348976,0.0170039956880586,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0764579859750783,0.0172594736384199,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.178720310041432,0.0172885458804071,68,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0904787480105163,0.0175184918523626,285,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0910919877451804,0.0176303235245631,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134464293072774,0.0181819059285861,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0913335379770299,0.0183248439030185,159,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0759748510238749,0.0207507572504134,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0811240211094164,0.0207523453940123,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0759216952978514,0.0214856280280838,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.269115026132193,0.0216598068986575,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0795472222149613,0.0220275846085914,441,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0744610314868144,0.022174195980687,687,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0827387599891455,0.022737753050146,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.131756092577967,0.0227625740524545,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0852537450050797,0.0229175545157357,449,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0782294755170428,0.0246154611222772,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.127639765248172,0.0250684131789531,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.499472403703558,0.0253751471779907,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0844258705634337,0.0255856993253342,44,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0836536662292093,0.0258438873821755,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0832160442325044,0.026084423891117,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0832218885956072,0.0265057567512863,633,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0627766001947578,0.0276891439659147,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0786579919054712,0.0279945219184496,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0730915291653907,0.0281514713265077,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0689439171456523,0.0288881919434811,690,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.116040084586079,0.0289571641939478,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140299641274409,0.0291654506189135,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0699302521786126,0.0292794949630301,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0717070434826985,0.0293299919546021,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0802112941298886,0.0303965800619592,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.381962545082477,0.0304108906763841,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0986020503640541,0.0304576204598112,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.114515401380885,0.0309828250633332,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0778229696482099,0.0322020698331304,671,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.071482694284213,0.0332521578116916,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.072740469872789,0.0335395510675871,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0816155563898399,0.0337096818797289,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0764082694123554,0.0339311413603708,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0707464385474017,0.0341162893125348,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0785702274071302,0.0346706521374823,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0682599387529564,0.0355306087620103,157,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.122650869774002,0.0358742927280209,580,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0740373417486003,0.035989594996624,41,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0698703044173519,0.0371950493165774,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0686184262944326,0.0378278919822502,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0743920811416759,0.0386948163286324,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.111964204122118,0.040182852177341,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0819035559050259,0.0403098715926764,758,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0755880112655354,0.0405703932841171,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0718577377353834,0.0411670922391975,584,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.124140666718603,0.0415733039638313,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0679035826715266,0.0420852567702685,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0654116218564762,0.0425903839578024,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.426267503793885,0.0430126425462555,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0640002230953888,0.0437481446102385,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0734395986278747,0.0440056545079661,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0734526284703506,0.0441783399018885,91,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.458121058531499,0.0447048331892307,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104468063002273,0.0452536670636007,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.156048511783374,0.0452682557376004,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121923434355869,0.0461645543085138,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0610196838599843,0.0483164676161646,561,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.430997057199057,0.0494643684204312,600,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0775529976880746,0.0502404605238878,573,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.417717112769167,0.0510067431208474,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154258697216833,0.0518743895091571,132,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.377803769849423,0.0519811993577607,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0586269401359056,0.0519980074319855,702,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.146924139206516,0.0525416567626738,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0609365081249996,0.0536504931958025,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0595157387752867,0.0542716705451736,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.458961410917685,0.0549590700468174,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115662550971195,0.0554041142510802,399,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0682397710736117,0.055599449938397,615,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.072830758478678,0.0577185653806137,289,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0932679997169965,0.0584421387327389,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0675296079038952,0.0585163043261495,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0877173958928358,0.0589011570430176,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0993984444122008,0.0598254088210041,162,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.138000187774578,0.0612604528829604,305,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112626486839923,0.064473807249954,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0996955900196236,0.0645899153437031,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0655833351948655,0.0648767524002062,624,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.108680145897139,0.0656079630441846,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.069605255609218,0.0659654042860656,117,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0707396772972342,0.0663283462603474,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0847398077860676,0.0692663541315458,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0810176200968589,0.0710670159250102,433,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0782295987200895,0.0713677454806478,589,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.064568365744556,0.0716777564557502,319,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.10674985845444,0.0725967682577341,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0597927846505215,0.0728992227180783,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135497560762273,0.0737728783675595,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0674886723327947,0.075137786158434,675,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0674514234809459,0.0782642314985569,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0642039045527595,0.0785111116390094,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0688023345294037,0.0792734994275314,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0638112676263386,0.0793865895303385,220,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0661089982179191,0.0793994939425468,2,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538607667068759,0.0803527899301907,721,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.382598218847596,0.0806672366050441,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0761916867799205,0.0808054916349871,334,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0672535807929997,0.080990657586165,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.05757661403888,0.0812250090490921,650,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0586212339080101,0.0814347880885208,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0641105486874922,0.082179880042668,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0593721126334039,0.0827054511324967,512,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0652646492929805,0.0829696688256306,173,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.065675736528729,0.0846331828198833,389,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0653949654646145,0.0846938250338747,50,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.379924316139841,0.0859353456496438,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0641521665743941,0.0863086536830014,135,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.372343425155917,0.0866550325758261,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110243252654701,0.0866920263216685,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0608265542860019,0.0875090200006575,519,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.127460579320447,0.0881594964663255,295,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0582151161983727,0.0882809613489619,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0838940676757117,0.0884718224529056,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219009874756677,0.0886785808013257,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0557838969439139,0.0888705881443068,509,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0594020466167867,0.0899168803673594,659,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.372892004699263,0.0908639086862526,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0974932630981177,0.0911309536085909,10,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0885079901099874,0.0913703948714381,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0568773910925428,0.0916174869447891,743,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0901742676585805,0.092305498578197,754,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0624924539176409,0.0930570981848929,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0629633225154756,0.0930645073364395,713,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0547371398429787,0.0931411814076684,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0564117270797339,0.0935186459791611,317,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0544796510727471,0.093659325027567,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0780550577674097,0.0942198898406421,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0909060958460599,0.0948116871523897,463,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0552585519265318,0.0954385346812447,582,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.222809206745458,0.0956617866715983,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.126019741493553,0.0972369981935265,151,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0607653487712971,0.0973675172490513,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0640656227283673,0.0976606329590105,84,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0760154510409025,0.0986032683488167,21,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0619548670395774,0.098748554778381,508,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.059172051366135,0.0991039397539489,708,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0474952912446461,0.0995941588103165,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0611491314792173,0.101841890630133,244,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0922409754764918,0.102359602743748,143,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.052985771466149,0.102371525099429,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0623702686185929,0.102593178820758,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.385991420046792,0.103589477850485,603,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0595801854569737,0.10368321554747,674,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.053566845496047,0.10377829933671,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.054176231648336,0.103987014765653,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0527284027847715,0.104084003807587,202,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0603520499631996,0.104787533835705,682,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0620999028938923,0.107058578215435,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.121806014485601,0.108194679238638,641,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0588903932040684,0.109432160057569,17,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0548402006263595,0.109636827807723,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0501523266062858,0.1099003448407,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0632578491297614,0.110050804309624,639,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0536834782508491,0.110219995004265,207,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0597238515585948,0.11124691482249,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0551761688751608,0.112189247251966,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0882611454319336,0.113159986875224,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0553891825481154,0.114500267085338,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.050312042243122,0.115076308394924,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0589405544628155,0.116986654987657,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0583525105299022,0.117019698180228,120,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.265881839709084,0.117696533326439,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188227804864632,0.120245533339322,101,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0514416695735528,0.12160240890462,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0444827914012285,0.121864848953616,265,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0634360392891596,0.123385343790883,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0664134107581205,0.123898421315246,291,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0566472723174842,0.123966035529311,22,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0573252487936283,0.124011871893898,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0426944790462762,0.125318408508133,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0479847639388073,0.12558123524562,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0556398032931664,0.125847387347282,490,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0754480454220158,0.12602850303165,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0566096981446406,0.126458183478739,720,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0726841359958841,0.127038972241748,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113807085741615,0.128720318986248,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0534805203461105,0.129216173754039,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0538423631962212,0.129875533196459,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0476974433494108,0.130459582595397,570,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0572923379778248,0.131847242798912,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0579287117269515,0.132316846344503,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0719965112856792,0.134146232683463,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0530370932741517,0.13895675207581,715,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.085547789895265,0.139016563221676,88,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0586207630206109,0.141112620522908,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0581527113085569,0.142248443352557,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.048471492676344,0.14309802337211,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0463829555094784,0.143800706887612,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0483765982213823,0.144893158937144,523,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0478059485544358,0.144984935129751,247,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0489376256737097,0.145732750449657,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.300230379650464,0.148160769398929,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0425582122887974,0.148371081709238,238,pan-cancer
