mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.274171500186579,5.31005854105169e-16,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.237166168015195,1.00186410381766e-12,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.197203176363657,4.44491117932971e-09,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.313112583523506,1.99264763156853e-06,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.162121003385401,3.7606735404248e-06,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.221835051854144,1.42459276065807e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.15181932372769,3.00567322529329e-05,110,pan-cancer
mRNA,CCLE,TAE684,AAC,0.187570701296905,4.94959413477978e-05,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.135876283094512,7.51636995973698e-05,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.194292783566555,8.16912098738595e-05,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.133068906123085,9.8198175116479e-05,510,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.215229594296122,9.89372660564846e-05,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.14043386522267,0.000121767164930547,257,pan-cancer
mRNA,CCLE,AEW541,AAC,0.181299814530064,0.00012781893541964,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.210870840106463,0.000178971210495693,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113121209044365,0.000189946926994341,494,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.135933078480824,0.000191914890528664,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.126796224580019,0.000242573107547809,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.182491742016666,0.000266948180866609,218,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.125947822360369,0.000313760260195043,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.118709537398748,0.000394466761254131,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.187003277488663,0.000421767790636315,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.117697997747772,0.000424206126327648,335,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.186694009618198,0.000556661992329713,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.105346665882249,0.000604745029977748,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.103678347677604,0.000742863878105205,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.102018496068462,0.0010085904460612,695,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0997903846035142,0.00145724205607333,687,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.159291384634982,0.0016157158033835,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.117790672858706,0.0016390350430576,758,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0959825887520662,0.00171696665215339,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111887922037335,0.00173184530035578,17,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109313910094824,0.00183010135137232,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.102986277253514,0.00191945937311392,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.10930022600487,0.00195520765091212,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0943445510447066,0.00274176154748767,209,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.102977074771788,0.0028060437205878,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.778428570659591,0.00285974823958948,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.139426533666563,0.00286195913988091,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.103736912241114,0.00296781535689739,22,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.1000578162129,0.00327477137180086,708,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0980988922741166,0.00417911099937433,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0880015347553923,0.00519309552848339,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.128058168802099,0.00522894202773716,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0991352399352371,0.00568792086746613,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0967942340160758,0.00612720068894924,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.191058052707895,0.00627914329125305,305,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0970208408507334,0.00644700202571661,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0843007430017848,0.00650797969781372,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0927489382525137,0.00719321255942333,727,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.438674890068735,0.00762222327684076,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.137578456304188,0.00768907367709245,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0851270043021974,0.00802551144480612,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.129628721672011,0.00833259065977474,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.189970299552517,0.00873239119432215,83,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0803914567672069,0.00879416176430257,489,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0990821565778496,0.00894087205595938,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.189192597503367,0.00900161492831344,126,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0931186816232875,0.0104643415923231,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0885991803193926,0.010918857118294,322,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0823484011490838,0.0110692641242033,753,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0854178347603413,0.0123736866052662,211,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0764559256664437,0.0124610199091368,570,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0868851899873204,0.0127579624495883,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0709970418639994,0.0127786375903997,238,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0772639487542398,0.0128772740434647,190,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0993771780650538,0.0129807753124474,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.294900393290024,0.0131470616888906,101,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0911324698131986,0.0135062925830168,229,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108840103787163,0.0136814317153126,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0764654297016609,0.0142717649816017,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.122573225012584,0.0153838278754174,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.123324259049916,0.0153926300323758,217,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0895032185203576,0.0157292196479561,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0798319883104264,0.0158533141398227,640,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0746849218068208,0.0169525204407966,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0733121859015605,0.0169876308345668,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0848732538602247,0.0173137194818155,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0852511202307316,0.0173545984882969,644,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.11734247383727,0.0174244392722158,756,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112043026084762,0.0177064902533949,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.123088595711341,0.0190931622996789,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0801560788276752,0.0195258830400785,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0693480257876453,0.0199158910013738,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0811634542409289,0.0203534655672624,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.075325740604808,0.020432249526993,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0812016666196687,0.0208585299384373,96,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110593438752035,0.0212208939733062,694,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111179318553826,0.0212954816987352,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0841152241159422,0.0217207778944447,586,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0703462429907958,0.02174689457054,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0803815762161245,0.0218307267348359,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0815229887306224,0.0218342699511716,477,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0791943399032939,0.0220362789183358,59,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0701544210182639,0.0221457900296089,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0665252872252908,0.0227866897118548,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.082834801461539,0.0228042591042839,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0843935505119247,0.02288373011018,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0809749709737973,0.0236212921917757,693,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0757666399269748,0.0243902843086379,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0776571948725084,0.0245106425157639,32,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0744300918878297,0.0248026573324459,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.115683286356747,0.0258554471376973,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0771004012268232,0.026773822286974,13,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0780641325846329,0.0269663291473934,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0753579852623579,0.0275993756338305,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0772140267678288,0.0288919016314978,425,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0824540318592111,0.0296254153259752,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.102376970833594,0.0296400046145099,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0765902281947938,0.030957207140771,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0775613252281955,0.0317435282532857,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0753024754544675,0.0319323616530636,673,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0746270505206727,0.0324899037599948,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0720686087301177,0.03453616439964,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.077268635605364,0.035354387861268,691,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0682691360365276,0.0353556044128555,82,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0646103505044613,0.0368199323641398,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0647592574389154,0.0375701343309952,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0709905054496049,0.0377100909758615,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0737792266591543,0.0381737251004418,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0737933941478122,0.0387855771402881,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0733084896974664,0.0391367084931494,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0567745339813826,0.0415044580128459,265,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0947388349601928,0.0419090498278637,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0708227876434576,0.0429386070790535,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.122042895662695,0.0432856104418938,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0623290405980238,0.0434633290495898,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0851510304475323,0.0435917772532726,15,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0688971807827139,0.044351501441612,666,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0778019359014244,0.0448009112756968,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0710366572649365,0.0448622350304572,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0729525467102096,0.0459536110039465,528,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0672067000914369,0.0460226565854865,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0638413447216816,0.0468219040470885,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.062707695397695,0.0468901055614114,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0665341193337568,0.0472416868482993,696,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0681819825396396,0.047502254730765,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0981858239382819,0.0479688369588734,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0659387162947428,0.0479731264829839,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0689548866072259,0.0480445811976506,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0779623496602251,0.0490608460068307,148,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0690336305814452,0.0504543664876685,304,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0646275612835454,0.0513255946069312,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0716808106446346,0.05134363328291,70,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0663095842381882,0.0514751449027933,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0674361714455316,0.0514765129391077,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0984536468008114,0.0529280280227864,88,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0617610799801083,0.0531348795209648,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110285121095491,0.0535368164363271,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0605837771772492,0.0540709027529235,34,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0679553249157439,0.054469079412193,275,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0687209561583056,0.0550659958500678,149,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0637689077220533,0.055232904885892,512,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0610900118002083,0.0553208151998349,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0631201753018406,0.0562860695679779,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0582134988235547,0.0586087988812803,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.103648448727441,0.0587320586130196,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0715081561283806,0.0589033194660489,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0635766903864205,0.0600273337623899,441,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0665885634763869,0.0606735029278077,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.302511487440995,0.0610924318977743,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0564997176653009,0.0624544878478232,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.132817630682685,0.0628619795007191,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0651272261597773,0.06329793855108,187,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.065690788695635,0.0641393378424613,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.051327251135553,0.06417782059111,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.253191281515649,0.0643602456404943,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0670044522971036,0.0657389057897202,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0641966611057545,0.066718048582724,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0698371595859313,0.0669219947836347,113,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0636138043407069,0.0716255245624846,189,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0637150269418298,0.0722292528927047,608,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0639852950080089,0.0737883260960747,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0674317364494715,0.0750872532803861,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0569346625324127,0.0753235949002338,368,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0552108378963233,0.0754964315353897,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.220516894813674,0.0756980466253414,691,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0582761563402631,0.0760904598977538,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0589667724069558,0.0765935288177707,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0528050535573533,0.0766603396253123,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0477116805107069,0.0769926803125959,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0673216865754298,0.0781083568734479,241,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0573002777744797,0.0782342783390045,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0581990282360747,0.0814960850243073,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0583262624015263,0.0819589316768832,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0646618984406438,0.0826280027738516,289,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647777402942946,0.0826751807550224,55,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0567413541453283,0.0831227934398168,328,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0562456332143112,0.0835821045273216,387,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0556460806223994,0.0837049095159211,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0878408790235473,0.0842172601454141,10,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.189373822897834,0.0845187094809935,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0643401879292373,0.0845662904043689,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0640782881866396,0.0846092794220084,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0779621270389353,0.0853717039932055,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0828917166640539,0.086574735953579,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0601433874785516,0.0866855584122442,307,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0523859981021269,0.0877348329517498,688,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0533599804661918,0.0883409466379268,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0553402797349994,0.0884269065425201,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0569552816476419,0.0926723532481586,584,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0615789618928043,0.0932554128799839,593,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0593459576157008,0.0944264210112482,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0555330608240338,0.0950011707165973,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0581668622964591,0.0950901180645625,351,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0536354906012034,0.0966436049565244,455,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0520572542038502,0.0997451956961725,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0526349173570078,0.102389636792288,213,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0847496019776831,0.102751723713629,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0481879745897408,0.102823812562515,437,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0857700318294686,0.102891513981475,585,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0589339976753973,0.103032349495733,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0525944448303303,0.103272041517787,523,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0507793971121065,0.103829214011285,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.057161570697684,0.105230741079769,431,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.060187386650679,0.106192868043309,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0574653117682933,0.107190730299571,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0582965458003263,0.109627837166151,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0543331544858369,0.110392622135343,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.069635760546066,0.11066475537519,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0863244066479857,0.110938156859244,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0563955305987709,0.111480998497205,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.166176083257904,0.112106245942518,325,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0460860026552552,0.112936520869448,290,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.276772220973641,0.114513616043702,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0537939942046137,0.115533430439576,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0487780056136145,0.115732881079436,430,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0557630266242606,0.115936975017098,205,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0456177779884156,0.119357398322284,702,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0542301321948551,0.119611809484441,246,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0517610624227819,0.119748105956579,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0565202966922909,0.119779834171383,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0439859050110407,0.121199275712533,353,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0758513391500681,0.122606981836955,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0521537220616511,0.122959562631378,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0570353371539829,0.125090330512572,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0539028545188999,0.125705167412856,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0794175229001304,0.12768816364684,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0541145692527271,0.12786034543331,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0685020705838983,0.128078121047343,40,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0788575092146878,0.128308859402995,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0769762406024401,0.129846049031035,392,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0441863783123205,0.131641871412372,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0512614058763812,0.134851531716652,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0508567394693893,0.135715231918291,180,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0515096179169821,0.136681258410041,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0789450803739283,0.13875345030988,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0478790715175872,0.139088584004934,401,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0722807657495911,0.139840295767848,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.150706313310606,0.141161422436807,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0507328082113906,0.142887091239769,668,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0513355786568868,0.144402739598892,350,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104325252120432,0.145442970732321,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0554418465987574,0.146975812721441,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0458964442910504,0.148098675459207,583,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0443391633950971,0.149699143626185,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0535105385759995,0.149805781282132,24,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0483165728664182,0.150614150085638,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0498739450731064,0.151010200501529,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0468642315024736,0.154104311874908,156,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0735519935383349,0.154447602494191,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0461015943580106,0.154977990721788,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0459923979678737,0.156077382661595,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0532236635893936,0.159412079445524,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0524444411470533,0.159707926679879,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0706042562736462,0.160493465329626,746,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0461378957422739,0.164662384554244,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0478514540584689,0.164868809239962,41,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0475341038703524,0.166121291281047,614,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0469717273912955,0.166375636922883,276,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.222354208656743,0.168546695187808,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0493288255679923,0.168907934411782,435,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0443636851280955,0.173600643664872,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0429089424819434,0.17373404418506,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463687221946828,0.174097912183303,287,pan-cancer
