mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.160230556214146,2.27567341043492e-05,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.146145682657582,4.82924249856994e-05,197,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.137842948786819,0.000152302662984642,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.125996685341283,0.00105417429420544,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.123548782425577,0.00122971758509347,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0973723239688554,0.00221263904307949,214,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0938969742388519,0.00368296213550158,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.1030856493163,0.0048540265947691,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136068928939941,0.00712927085503387,277,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141443387513964,0.0073625081434898,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0979113920527855,0.00797663465970602,482,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118317200198298,0.00976087146076628,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0835853424770333,0.00998967534252387,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0889435310666113,0.0101471420380239,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0900064981233554,0.0111277557977633,319,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.351949512891393,0.0152008004150299,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0871574461116295,0.0185871532285879,559,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0725266713349766,0.0187975502475029,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122338581587303,0.0209743004313105,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0881813884831882,0.0215851480237977,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0799925685563157,0.0215960606017762,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0654893540680361,0.0216453440441875,494,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0732085091840698,0.0244747556353722,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0758850996998523,0.0246283592681339,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0737848492335724,0.0254942896781552,431,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.129072350591639,0.0255439899402857,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0982598769553504,0.0262500752834661,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0690957580911522,0.0289173307977825,270,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0706084937425686,0.0301903567979324,228,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0673631263669143,0.0314354145344835,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0730476501815101,0.0325167334628266,344,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.097591936696412,0.0352328118652493,714,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0749350629520618,0.0359845343499842,460,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0672467923697296,0.0360519625917694,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0748866924733258,0.0364481936666413,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0810193514697665,0.0379977951993887,241,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116893469669062,0.0405551635552736,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0713092132475052,0.0409444516242433,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0730976415168131,0.0432899601628555,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0606000920426812,0.0447727684936561,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0744813558760916,0.0448647701741258,449,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0722243355506455,0.0461160916219802,477,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0891954668985987,0.0461754587271426,461,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0673056269157009,0.0462203577267117,343,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0671539604415452,0.046818887131527,423,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0608693237057105,0.0471481043035082,328,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0560603323916229,0.0503525283890935,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0923686507103382,0.0511459844069679,302,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139297874771476,0.0516920995926967,236,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0638078507238025,0.0524035945914043,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0706903387967744,0.0526044408460102,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.250304047927713,0.0531499386513638,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.216082097701625,0.0541457410954588,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.105385133729465,0.057036118249615,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0865754338140999,0.0582326776494552,604,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0625881898955158,0.061311900434495,26,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.059156530463405,0.0631106392879957,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0661818054723427,0.0633013401825259,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0998886791433831,0.0633353150761542,665,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0599260160644475,0.0647089427895992,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0609952228646046,0.0656456225051867,740,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0664766684188926,0.067981461645864,8,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0926631655658007,0.0694469964911649,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0686532468126534,0.0696843258595361,366,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.081799068670625,0.0714531242495203,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0628896709357887,0.0769372949708341,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0636860061514835,0.078537819950619,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0599044412578544,0.078792441619057,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.287624774821843,0.0816101933996808,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0588718254879891,0.0822465897236581,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0567181124685751,0.083938288633108,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0605052554255891,0.0842790433046393,28,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.307250542703404,0.0846502488832788,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0624242603613678,0.0852397534720604,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0830755399105308,0.0858488496564875,29,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0592642278431168,0.086309866120758,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0620505000333491,0.0879763936002393,125,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.291975919517766,0.0885024713122002,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0535067570945074,0.0885898936759331,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0919720541767807,0.0928858397490343,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0537829160372697,0.0935790936785111,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0569311663334694,0.0937500941286551,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.055177657078139,0.0954615378137129,473,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0597756047526714,0.0956003321849747,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0605719143002478,0.0961126056547973,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0518330434711531,0.0979227956781612,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0480343933331025,0.0989729153723873,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0545118214178708,0.0991617973221572,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.059796960217544,0.0996452746964768,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0764374880182484,0.100837183922116,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0604478242069187,0.101491726362706,98,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0894197626919191,0.10244668516865,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.206430643087399,0.104537860561827,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12654920057223,0.104948247913905,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0697648380207126,0.104979709452225,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0739423276126425,0.112152310153933,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0471117868405737,0.113234754362246,339,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.241735679405264,0.113849404349143,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.049738011425174,0.114660494388963,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0512352803626443,0.117102002520407,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0746799075020008,0.118081558294926,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0601108271878139,0.119697547864558,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122268176730983,0.119754125910586,641,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0596068013296416,0.119931950954089,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0453854792777373,0.119955855411405,695,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0588290793883317,0.124145534293045,540,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235052995281103,0.125695318726428,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0539456525907235,0.126213295803999,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0522939492456599,0.128167217229226,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0569786210086982,0.128204285186274,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0553944058158464,0.128418850175588,623,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0717397779322675,0.130881609599715,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0589121396851133,0.131353622770438,71,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0434470260110003,0.132834905725953,73,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0529640350798447,0.133939446438272,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0453870495930635,0.134407262785391,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0461078605167589,0.134858791335161,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0431202715144708,0.135868760877798,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0542273888925847,0.135991960004373,17,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0550772855535924,0.136635966262639,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.051054004933957,0.140561911855936,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0705511425587392,0.141825468786859,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.256232873295835,0.141983507302629,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0425812421384553,0.143855925209628,190,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0732041064439337,0.144939234813078,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.183925109957778,0.145119801577858,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0489157140190068,0.146838408642808,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0482663232434464,0.148039606629276,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0782859431518454,0.151647511134825,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.111877114047872,0.152066012437773,161,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0455967950797409,0.155722582581563,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0749781284689547,0.157344827013689,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0486034626061355,0.157780104810808,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0759439041297729,0.15938471206178,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0492480700626347,0.160006209674371,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0373734045028539,0.160636819019612,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0439943018392891,0.161164822331136,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0505647044945081,0.161367294636638,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0729715111184642,0.163104128251579,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0491197437354919,0.167011105993298,758,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0443097524902214,0.167656185332791,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0434099296995448,0.167933989673535,654,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0475399426124811,0.16801898156572,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.191087995058857,0.16969393730001,188,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0521245577603715,0.170170009291368,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476936859564499,0.171626803124321,701,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0452932325180857,0.171646058996176,22,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106360669596115,0.172209467304405,164,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0441323116279214,0.172932976741477,383,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0487678632830765,0.173353474521874,300,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0666305558073924,0.1749022034987,11,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209063266225857,0.177412681702259,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0533185079044798,0.177914335517516,751,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.04398362961254,0.179274795713485,212,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.224346724195481,0.17928239709127,77,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0404034897739838,0.180662751819673,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0406626548384742,0.181904239181142,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0392661816274559,0.183052805947147,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0443268392514819,0.185285167492376,608,pan-cancer
mRNA,gCSI,bid1870,AAC,0.074891645641798,0.185998491045809,78,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0390098095303919,0.187807384600344,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0450001047406451,0.189767644473977,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0530853424633664,0.190102548103907,681,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0434611159686603,0.191401795248162,720,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0496361790681235,0.192845434446835,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478605108768706,0.194523464695408,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0494510989471704,0.19521584018088,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0426860484169949,0.1968953110344,474,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.047759067737337,0.197168908153489,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0473661151243834,0.201738085181492,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0434867370993692,0.202265945814656,722,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0578470364620991,0.203973204208248,393,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0408243774585235,0.204291456295494,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0997869566026785,0.204711959922873,166,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0436039694142701,0.206014376890275,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0456193547848511,0.207085719999343,626,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0430887277789882,0.207482983449904,601,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.205596350744665,0.207549577081266,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0447597244019826,0.208646622626429,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.047580189675562,0.209683687957487,616,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0419029005925103,0.209733227966518,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0628911183034743,0.209858877796237,580,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.216831155327454,0.211977887000055,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0388689498707537,0.212607898426012,25,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.130599875644817,0.213558513337938,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.203034118087845,0.216505282890134,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0474556773992349,0.217680224144642,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0474843228169675,0.218443421992256,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0463952486337446,0.22100355133668,655,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0472130953567194,0.222154072226978,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0953846042154617,0.223484563201982,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0474029601104883,0.223787724500545,136,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0442449840649628,0.223795629857991,712,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0445888943289388,0.223811900727378,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0385824776570115,0.223844125137368,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0933562533801281,0.229766670963797,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0955475599607417,0.2316195979205,126,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0425943066476579,0.232458207947876,187,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0453464509037102,0.232616922841735,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.042595769393143,0.232674705720424,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0494553280290161,0.234292620966308,439,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0445003277448371,0.23480024090302,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0360923919889662,0.234933099471256,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0929687827992299,0.235193107072505,83,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.038270592674739,0.236120207995611,225,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0919593732505514,0.23637289819732,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0409755019190008,0.237565768013719,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0398039817986437,0.240714695884433,385,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0650013129362891,0.242656742039283,97,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0406629276539935,0.245461931924532,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0405292868379921,0.245567462995797,469,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0348292015326848,0.246620043438903,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0623056818913851,0.247704688728349,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0573839884520627,0.247713075815027,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0435227857281328,0.24841811149011,199,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0381461872401802,0.248759905372204,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0556256046830802,0.250267193516941,235,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.051945508239469,0.250652138778477,581,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0427139979533248,0.251144074571794,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433978810732804,0.252202758881067,635,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0818615809547252,0.254133314241644,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0963098521209136,0.255232189574926,308,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0361153084361729,0.255237137762014,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0520025000205648,0.255952605775314,40,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.166363904069686,0.257030283276876,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0410394161502254,0.258231496844313,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.037714588539332,0.260457628756515,156,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0362165932715324,0.260854967769905,729,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17191583061512,0.261179155950688,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0439455611857047,0.261471784559789,639,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0598826665858043,0.262196757971837,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.039439146598742,0.262428269823006,480,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0413475433051265,0.262712081450267,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0510659798033201,0.262902844359197,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0422374625459241,0.263707864718038,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0402151497038502,0.264727142760249,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.040264511741095,0.264731546798381,141,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0343465456650771,0.264796755024498,354,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.333706706678194,0.265155061820363,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0420162835405453,0.265921075454266,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0412154484690946,0.267569044128251,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0429216932428842,0.267765555382722,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0352106918244409,0.268421727203059,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0423913916426329,0.269136880551042,484,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0373183598435791,0.27102268898306,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0412457392473509,0.271766168699439,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0377640542282769,0.27348549098764,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0368507631694316,0.274558434086621,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0388684412609269,0.274650928248861,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0368943801875027,0.275547813480394,547,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0374702729495546,0.276418758016619,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0384829538405691,0.278291605650897,407,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0323161122166566,0.28040135098929,707,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138906247831556,0.288482420622572,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0301632539888627,0.290429993428558,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.038208886140257,0.290950977935284,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.167940384923008,0.293296262849715,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0375281875761937,0.294205202974693,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.039411683155834,0.296227747227394,575,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0312666617927802,0.298728467397322,437,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0624877985214594,0.299234656285269,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.139182276075762,0.301129885620107,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0365275437091376,0.30129350386751,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0390170993226654,0.302607465039021,117,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126325882619516,0.304473427344007,61,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0325756689460723,0.305097896287444,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0357170244888162,0.305175128923268,538,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0482825596023978,0.30597648173421,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.11588583166473,0.307018834115423,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0327434798806191,0.3073885046945,226,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0372922219689789,0.309983783610251,674,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.038144298872166,0.310925903263929,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0522442395565991,0.311021364493274,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0549851674131097,0.311153367908962,359,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0335049986521814,0.312115898995078,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.163780452876964,0.312652728446287,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0346869747221271,0.313952478159034,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0365437185324544,0.314538677368724,313,pan-cancer
