mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.238774077646909,1.41726988683598e-08,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.23948058474401,1.01139969086395e-07,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.205304379350567,3.88391107179653e-07,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.213252860798801,4.69408294929123e-07,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.243382689851125,7.87788809838344e-07,109,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218502679236105,7.9492684241838e-07,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.199817903787315,1.65280291040971e-06,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.208078157831956,2.10391161061482e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.202073590790006,3.19570323574887e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.39732781688869,3.60796733822139e-06,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.326583351745267,3.75425613671721e-06,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.198107434098301,4.32828915604905e-06,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.191850487864296,7.67288008793868e-06,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.314306847891584,9.24892666634188e-06,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.189014195674721,1.65767793307329e-05,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.153472110051088,3.16448349523378e-05,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.16070057802612,3.49552116971921e-05,432,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.211606071160454,6.14589883430349e-05,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164694816666159,8.42845691044073e-05,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.181870156232533,0.000107385367331718,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.147761012250298,0.000153681611550883,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.168404435905917,0.000178755140458797,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167072867936151,0.000184609082033319,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145339952518396,0.000266004169999894,213,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.228068074372234,0.000283004619785421,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.178518066190421,0.000360093049417595,94,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.156828240803113,0.00037226218612768,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.155456828232587,0.000398267862318361,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.227528118092799,0.000432145179373171,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.163943834420959,0.000474969834204845,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.192569281001903,0.000518640391143857,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.112401159797255,0.000566181227756157,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123471412375416,0.000586332792880944,444,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.151480081708155,0.000776444603220666,426,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.15140985823539,0.000786288870237505,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.145501400779328,0.000832708787878304,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.136696056586324,0.000911600466111492,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.149511220581902,0.000998826589486363,427,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.115056916327128,0.00105847341012606,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.116448549672392,0.00110769574475278,26,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.278768295406077,0.00114132637004848,124,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139488145093601,0.00156374301811268,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141011304283675,0.0015870811217029,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121866425298359,0.00159654172496672,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.180707338441799,0.00161208449274749,78,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133332940106422,0.00188914410175172,475,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.135804628499701,0.00192296673138408,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.147849058109518,0.00193010229484562,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129263245759882,0.00194140634100739,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.198310969683365,0.00200318445451414,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.139663127118807,0.00205170288213132,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.147875144151957,0.00214920979946956,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.13762498381959,0.0021649492060512,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110371431289809,0.00218246063941059,343,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129676786237301,0.00235693303407174,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.12248318760272,0.00246561344179113,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.156946380871124,0.00248159628594102,389,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125418250340911,0.00279573900501315,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.140839887660576,0.00281842836629087,652,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.108776711711976,0.00284574566522988,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130722392317356,0.00300887556623796,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0932430915245484,0.00344984282159535,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.136840308817997,0.00363746875125121,349,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128299377575525,0.00364312890258057,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112424682862755,0.00383236832697861,274,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.122051624663729,0.00385274758690331,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.167975488552837,0.00411561716829164,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.161526701442317,0.00413590620676455,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.129482694962812,0.00427253076522596,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.13610417281593,0.00430037998354877,115,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116092957925391,0.00438450736963159,228,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118344596893671,0.0043902526375831,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.194902950204162,0.00453336352908774,118,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126951237307565,0.00478478722267652,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11680089901516,0.00486128987982363,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.15127365733809,0.0048986453273691,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128032269482176,0.00491176197388993,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.342558067249489,0.00494783869047865,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.141371154822591,0.00598775087760299,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111001840747596,0.00622548885337825,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119675966519726,0.00680306086964645,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0973076380223282,0.00691405879223994,44,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.127745416513278,0.00691472285671057,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0977867312457344,0.0069306248145728,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.125554863306039,0.00746573927540176,732,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109389314914357,0.00755302642857369,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115997976043528,0.00756334836519026,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.102855335661646,0.00771104280799723,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.180801870574353,0.00814681635963053,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.179500280546177,0.00880662876113504,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.132084663602301,0.00892285332690677,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.11931830493676,0.0090653682835765,18,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118159637405744,0.00912885207144684,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.14637440479846,0.00923122485498703,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11100936001458,0.00962518669750355,385,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.166794555717785,0.0104857717783398,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.115060368826011,0.0108123270225059,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11467457579654,0.0109118611978092,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145906616372138,0.0113596840179791,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.699374749440001,0.0113617803747358,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.183802990041451,0.0129589166067351,308,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104483842781114,0.0130249551987478,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105105331947811,0.0133069764338618,627,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.126413631859167,0.0134694826942187,495,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142888365839435,0.0149331253953186,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0850606863436156,0.015091588999334,404,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0888665445146552,0.0158553449096673,84,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.117442170899178,0.016095011498302,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.158435873213771,0.0164950222088688,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0932582725409805,0.0168094629671552,133,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128071387297558,0.0169540819215441,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.120979009323414,0.0169990549896374,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103367485606138,0.0170598156500416,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0986551623121332,0.0172217215657619,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.152718924031426,0.0173001921007596,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0996919537894279,0.0173219379243667,523,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117027520058323,0.0175200182829109,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.111689973512098,0.0178675661984668,741,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120801595727828,0.018222458096255,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0962919142073437,0.0182606840540636,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.14962827156494,0.0182742275964888,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.099495164182667,0.0184337311864719,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110788632199288,0.0192299465641485,616,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10847299003558,0.0192750840705955,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100181007946348,0.0194530409858494,456,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.107588579539005,0.0199322879831293,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0816110015562871,0.0214302184165011,296,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124751382071938,0.0217429934635704,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105685042762249,0.0217980674578946,657,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.132021605376748,0.0222856022959135,255,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0938430292071375,0.0223132009804504,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.113056433358629,0.0226303511579394,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.144806403382962,0.0242287537809277,665,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.100999868753859,0.0242535229851097,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.079680921725057,0.0251323581407424,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0849461803871869,0.025450607249896,198,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.116291432055244,0.0257276753956711,106,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10019797653135,0.0258540188810209,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.123506066672363,0.0262937564805096,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0711655246537964,0.027728580565554,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.112039216083468,0.0278187936817634,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.106893780493324,0.0284946915305104,611,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.08991490551053,0.0290053634101636,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.077377636201824,0.0290955910034157,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0994433504508418,0.029315032557333,136,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0894081544670266,0.0299197086561643,622,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0781100960231991,0.0300377687365355,36,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0969294703083806,0.0303624880709295,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0714855019504908,0.0310012567981786,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127475339879703,0.0312766192741116,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102865433749223,0.0322754790587985,125,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109752655281093,0.035010549355787,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0773566653163428,0.0352422053601984,509,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.120713693126477,0.0353025712107911,564,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0710098040166463,0.0355679676038601,708,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0712905703702254,0.0356116965529768,37,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0902363132710926,0.0380440481594892,203,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0721493198810834,0.03811220108864,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.090970127321046,0.0384201706667092,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0888331075252289,0.0391722293161064,502,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0710961489693899,0.0393497405525384,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.180638621145437,0.0397460955145753,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0830570366517668,0.0419394204543974,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0930163569895236,0.0421205857391699,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0645859943292483,0.0422187466141487,583,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130069785541427,0.0433404024381175,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0860894910951214,0.0439549041662639,395,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0803019024228137,0.0458472406927739,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0820145933651679,0.0477702429953776,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0916886135241723,0.0487281038295856,682,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0822123640609882,0.0498206467151133,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0833142286133034,0.0498244019756813,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0844286905131742,0.0511843023197096,660,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.065287601242415,0.0511951900508178,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0929776732354314,0.0512910978758332,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0863425491399758,0.0522880568232231,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0781886242317614,0.0522892468314987,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.122047814309237,0.0523743363991993,527,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0802546223948261,0.0530202119961477,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0792805692993049,0.0534321155929271,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0905945052030446,0.0538570013812358,581,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0848204520518855,0.0541507055438961,428,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0783588573314583,0.055445307958009,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0687640083900572,0.0557948024100661,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0809928242586364,0.0558485030746672,626,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0944791995250203,0.05626439261841,477,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0829022467684298,0.0567760054514713,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0834601823490744,0.0568344410831044,43,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0661275908967829,0.0571019957252541,322,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106687854447467,0.0572429497090477,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0836416884635964,0.0590570851677929,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.068507361514299,0.0593830418259625,721,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0665936486860187,0.0594657015421686,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0643087447574063,0.0604351532867286,744,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.101687048671301,0.0611584246244096,326,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0718989532587734,0.0612605117700305,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0891762639170978,0.0626411506495388,351,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0838867429473146,0.0627601785178681,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0976573353471868,0.0629942507217118,754,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0862222873397704,0.0634943003721733,653,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103965312695727,0.0637171479998496,218,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0834568722758832,0.064191781539041,420,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0662667321382104,0.0647177808586197,19,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0651170344670745,0.0649220281715736,307,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.089836436980574,0.0652145794659383,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0712633727301209,0.0652581236592171,247,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105853140119742,0.0656255293585037,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755194504404876,0.065719853749765,734,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104862082082277,0.0669911211488122,580,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0955291803984352,0.0675727752950628,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0619634208508591,0.0677206959900625,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0864495540113401,0.0679106886185044,95,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.079737380995883,0.0680069377299323,116,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.124072283241839,0.0683576378856389,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0948774571461523,0.0688492551321852,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0964317227084026,0.0692624867820176,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0675211397197425,0.0700835990767914,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0760569996541966,0.0703893324376176,552,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0746901639484526,0.0706548778803235,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0599227201649139,0.0712183171132898,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0640858809068723,0.0721499946047884,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.065465008136973,0.0740453800030077,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113614549550171,0.0751716445593083,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0779611744617819,0.0753836047749002,387,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0626209716216038,0.0753981586587689,205,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0763299290367766,0.0760720124293974,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0784195579601731,0.0767044860310695,519,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0595207566411983,0.0773886332672217,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.067591066296101,0.080515006676352,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0851844305155192,0.0806806199447562,639,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0652757042477781,0.0807707581322818,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0825863951843464,0.0810277683129001,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.122036936759034,0.0811976600428374,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0618658289167258,0.0815297819829708,745,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0791045991467558,0.0821065439164911,629,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0576141400381995,0.084204273234314,670,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0754723462413855,0.0874143738088725,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0848362954483288,0.0880976170407786,70,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0629526132510853,0.0883562119348361,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0602724391632219,0.0886892300357747,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0914793198105857,0.0888362241632588,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0820026621984254,0.0900207043559506,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0780419909732703,0.0904107420107638,449,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0885120150454534,0.0905009499523259,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0725912709187041,0.0937861109701352,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0594604244081265,0.0940400012977936,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0801218313712522,0.0952755841220957,169,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0921713921462481,0.0953841093750846,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.095176824447407,0.0959735701542535,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0710557683364368,0.0963927093270772,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0507228645545872,0.0974615037291134,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0612420261246536,0.0982036716543004,311,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0744201363305058,0.0993242137258898,285,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0917821597452749,0.0996690241314646,735,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0638458041047027,0.1025661571876,654,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0727801800713257,0.106046391745111,183,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394494873273245,0.107373609050818,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0645083164139141,0.10888774634653,465,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0506505122130684,0.109708109493405,1,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0616662144618863,0.110386998894764,430,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.068511429367408,0.110824013721458,674,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0951961103490453,0.111202129795198,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0579304465605702,0.112333643684657,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0890049067663877,0.113148593409905,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11149150593626,0.11548748990517,393,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0509572515056979,0.116288196825204,743,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0708474350964984,0.116708092882447,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0832316608651532,0.116738767255314,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0657897617155348,0.116836347069004,522,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0694570174420661,0.117789169731314,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0575576350226992,0.118560998620985,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0645906699743877,0.118748296396824,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122952893303277,0.119537644153466,277,pan-cancer
