mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.31296551703028,5.87265816993727e-18,519,pan-cancer
mRNA,CTRPv2,968,AAC,0.41989774512955,1.50574033389205e-10,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.233119274548492,2.99299248126249e-09,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.190731192751689,1.38104230787031e-07,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.190006426551146,1.42492869867973e-07,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.190268715753306,1.78248399683192e-07,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.147373267242177,1.01865731506089e-05,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.152563939609399,2.93473935265263e-05,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.144654549464297,3.00444351886682e-05,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.219703017152376,3.04881592090857e-05,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.155501749011602,8.23402705337069e-05,183,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.194435259049439,8.89217500678329e-05,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.145793992602569,0.000171555030360947,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122845433425706,0.000179547502490471,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.141318145971964,0.000185401991574043,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.146959583840091,0.000243513816136074,85,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.104589084653744,0.0003852071889546,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.125505460735727,0.000397557527134373,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.24724089064509,0.000474326045835556,305,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.152405609930677,0.000492390411347897,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.128424619584942,0.000502043117126377,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.161533052238233,0.000697574557565781,527,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.126499469905812,0.000826537615061156,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.173839994423022,0.00111322858450698,399,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.111366768221273,0.0011155327210427,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.112211903917794,0.00113738848968554,368,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103979862618737,0.00119349395574955,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.116096351473444,0.00120081326614906,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.119116739505487,0.00128683163731599,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.109713836220937,0.00147780957535904,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0973666173927109,0.00154251663412038,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.117329410383851,0.00166410265834035,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.112793382241109,0.00208506998174067,465,pan-cancer
mRNA,CCLE,LBW242,AAC,0.146075976203822,0.00211780344637843,417,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.110468090542321,0.00261490686063058,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.155033672057084,0.0026343008024531,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.155091037496507,0.00267007464730062,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102883310125601,0.00273769690322084,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.115360160922638,0.00287073782715259,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.11389296551849,0.00318660706149499,17,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.119334991468036,0.00331129096325559,452,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.109592476254152,0.00351540701469203,456,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.117381758111055,0.00368242458834018,470,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0946553807766264,0.0037106276711474,729,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.111546945164226,0.00371694401069087,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134426347086832,0.00374434576723769,694,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142810986607403,0.00377355475544826,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113183111422927,0.00419633128559309,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.124123934003002,0.0043658317698361,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.205902527960107,0.00484240185857754,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.142696797111247,0.00499998841416601,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.165128486623814,0.0053487647132741,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0967589577600282,0.00555888665940809,474,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102740285947458,0.00589402494632596,408,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0996341858745697,0.00592590313705294,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0934000174359528,0.00601704281811057,209,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.153989349346591,0.00603677431934117,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0835376559132215,0.00653567836089178,238,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0866591265382604,0.00668011830096909,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0910391528648822,0.00684518662049613,206,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.195758744908978,0.00685932438764354,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.096918573493343,0.00712280466214841,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0838613644334856,0.00742791104485986,339,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0801849496635414,0.00750939910676596,592,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0917445919711589,0.00757056210443189,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0930688051579017,0.00758595807300964,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.113097651528714,0.0075913651448331,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0973828563109131,0.00773423915716509,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.152621852311681,0.00775088363081592,685,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0997257195148253,0.00781724271413926,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0986662635646718,0.00818679240380895,28,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0967676767151005,0.00847434311946945,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.11225410409153,0.00856350901924766,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.106954060863272,0.00916830233960081,681,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.104724319662818,0.00917756828926514,637,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0738578295040316,0.00924614538093884,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.097207212199828,0.00984299666982533,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0910144143869019,0.0103197176238792,267,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0927811563691228,0.0108553232321896,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146112659055561,0.0112626461427717,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.1057566064695,0.0113939651993209,115,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0940461619732104,0.0114298267868307,617,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0818803043144038,0.0120972314208737,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0888735654439088,0.0124845569823697,640,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.084365622015907,0.0125255291604367,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0960313547647969,0.0130074487781151,435,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132481126451443,0.0131439148994909,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100251522380095,0.0132723365836632,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0917082368307282,0.0142779460580098,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0900358176784869,0.0154746518349792,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0896297976504618,0.0157018704025151,480,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0721249760684943,0.0158330315819534,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0863646190525048,0.0160913319488159,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0808028107846587,0.0170094785006271,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.1162311884099,0.0174968216789471,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0820036439474933,0.0175798277377349,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.129368585988529,0.0178871346274982,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100549677126412,0.0181631306419197,148,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113217178545799,0.0183218731619178,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.134084673326347,0.0188871997917182,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0953035255622196,0.0192074856606255,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0860971503893003,0.0197477485412869,560,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.106435384790271,0.0199887801622548,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0783107018899614,0.0225400982320702,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0873935537210486,0.0228204495362361,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.122891306532853,0.0239278325213366,571,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0855729876899179,0.0242181680640045,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0786017473451314,0.0242501458979703,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0759101394127807,0.0246829163162567,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.07839870070182,0.0254724368226672,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0792291127268776,0.0266191967936337,446,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130834750913645,0.0268784131734695,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0840895901895331,0.0271013568436876,479,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0686278406607472,0.0275897551312869,328,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0866784809825693,0.0284033663982782,528,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0708110593385874,0.0296907989134716,609,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.082199733244335,0.0316083228660794,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.081503929798492,0.0317030436055106,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0828745441458065,0.0318163768009927,623,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.167986783467179,0.031964950144054,471,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0620683464597538,0.0319956301589146,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0725544210209664,0.0324977507505976,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.080551493481326,0.0326908032334379,626,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118156492671745,0.0328130011438734,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0961229518853623,0.0328889624815459,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0729089255552553,0.0343935035226297,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0929904075227623,0.0353096283391614,756,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0779711350229814,0.0358436602250406,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0792269357089197,0.0377738196650118,96,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0761851547994365,0.0377962690245172,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0735182513205016,0.0402029261595395,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106693402597002,0.0403801368403245,329,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116515540752067,0.0416993737945426,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0731216207853505,0.0417285291600441,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0797481580108679,0.0426834793838278,2,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0919341347866416,0.042786033988519,581,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0681477189591091,0.0434146510145552,189,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0641968108335412,0.0437247657958178,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.150174422066194,0.0438175587392509,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.066905914201045,0.0439431072229113,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113986634302652,0.0446206821356994,443,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0679235293207975,0.0468958690027377,509,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0790121321299705,0.047266606478872,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0786771561473786,0.0474073380151736,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0777383793660732,0.0479900324962431,759,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.059200826336286,0.0482537819273738,577,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0671444044259974,0.0484732376269483,547,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0907187838414724,0.048535066925868,191,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0653518155888631,0.0492038069459234,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0779680023364734,0.0495914388630066,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0768552893868592,0.0506385082788066,428,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121457303748528,0.0509057714837048,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.090288299514064,0.0515285379649528,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0663957723778281,0.0519886186289941,699,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0798136815385404,0.0537003958013073,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0786830900609362,0.0542958872594681,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0714166080738617,0.0555166622880853,607,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0641866704167486,0.0563920036227219,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0682144459584129,0.0569082568555223,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0733645136670815,0.0578564493720216,712,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0860608031852197,0.0584017291912788,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0673794875270108,0.0585401921414995,7,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106290015045092,0.0585626764599529,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.072503284197017,0.0590287699234473,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0663305459973884,0.0598952552435402,207,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0597863966848396,0.0602918003570792,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0605930516558693,0.0603922725402469,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0728895205241707,0.0615264424538897,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0585966198645493,0.0625050125258501,467,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0714739514290432,0.0625871127829018,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0645600257231765,0.0629412942102079,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0613980735046524,0.0635528631997156,266,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.074138777070597,0.0637760239498262,454,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.060282158551091,0.0640380678915914,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0607056304387106,0.0655303331366711,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.099546417195597,0.0659397726969369,162,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0679785780553026,0.0680194529508708,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0659063126827929,0.0684555354694615,386,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0570644870989858,0.0687284837355662,253,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0588088198914968,0.0692463542548007,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.097042989692248,0.0727656704240549,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0635300802670753,0.0735167825889284,156,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0549446461615794,0.0744360133014789,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0595532244983685,0.0764719798126643,304,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0601712620379432,0.0801649471862065,274,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0685517321293081,0.0807035075241435,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0680360352267734,0.0824673952858374,587,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0642714998256915,0.0834935481954385,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100118910835336,0.0836188830462354,599,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0662305764884315,0.0843660331774578,244,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0671169662214241,0.0856595814449995,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0893958919753559,0.0858577586338139,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0658803628047199,0.0880446121331572,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0672681636945817,0.0888392330503493,566,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.056449661122536,0.0899170116504749,195,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0954412266156044,0.0902745221501863,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0472418699819001,0.090813263760054,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0590726797784362,0.0913984442685025,324,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0646774795749419,0.0925312666396674,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0476996764350169,0.0929411894755178,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0641383494954444,0.0929995360284502,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0924314397862419,0.0937047939955632,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0860661757949231,0.093773462621253,233,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.055729718865423,0.0960995371263241,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0643566724199263,0.0964625319887431,18,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0669384005257978,0.0975649817330565,638,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0899024170740088,0.0979223458898655,105,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0576183910846932,0.098210738550478,586,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0631126291073986,0.0982142984261331,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109477368467723,0.0983438349417012,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0546308372083174,0.0993450991416751,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0805859920944878,0.100203959001998,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0669502291049624,0.100750404065065,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0596569764541285,0.100915973310461,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0852926129955384,0.103140010719902,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0757944046769005,0.103155733627545,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0557446717497547,0.103248451916876,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0633190762644535,0.10502150457067,657,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0771887702009215,0.105384841091598,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0684855894087579,0.106370980606939,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0632534692980714,0.106556621314011,30,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0541227727217619,0.107183127966618,425,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0616760868562698,0.107611710692092,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.078423307492105,0.108558542047604,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0719441339080687,0.10863993105461,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0704201610246827,0.109283938828273,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0577526269104508,0.112465172562382,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0582666604621899,0.114058475055492,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0530592282677498,0.115237632671298,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0598643426885129,0.11540362953816,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0727935269037676,0.116560921321156,747,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.051558509295148,0.11690070209427,671,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0573938124813033,0.117526964926784,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0545349561741565,0.121140531352663,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0506113268059672,0.124264466149546,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.044214337533546,0.130343843320993,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0608567350462856,0.131701615367607,20,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0597401364728223,0.133379045671209,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.109844712889015,0.133712990440932,123,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.047014313888517,0.134261107405781,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0518653468228003,0.134573946997932,212,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0443974184640507,0.136762774510802,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472429442010727,0.138233571477768,411,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0434384879084873,0.138656485266418,73,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0482894424508969,0.139603542417035,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0790947055358214,0.141621220840944,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0453499619842713,0.142429855997386,82,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0484781988808989,0.143149470263447,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0573557749931872,0.143363874023906,449,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0494100272877467,0.143525813269677,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0567871512584086,0.143748928991736,395,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0487592910854906,0.143774978781214,430,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0685902721027154,0.143784431371534,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0521845580015053,0.144845220934937,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0471260204908616,0.144984671406277,276,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0481263826777092,0.145135630171418,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0481210045654959,0.146665085151522,27,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0470670440257277,0.147480237556475,708,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0590729128311055,0.14772969060205,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0577272586104519,0.147830784606949,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.110630791992621,0.149234321262975,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0555149158409659,0.151180176486207,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0424051756821465,0.152035248015375,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10572241524672,0.152745855558693,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0521911836120919,0.152867007882394,300,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0476449072344188,0.154959714695951,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0446018424382046,0.156952116281724,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0424220410703917,0.157169260971566,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0478006486374558,0.157393515935394,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.050602984751572,0.160960019177057,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0560330486253345,0.162490771096195,616,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.04715578762139,0.163213219654487,296,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0716891666096566,0.163642879680275,606,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543273066159849,0.164723482083676,104,pan-cancer
