mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.148240527843696,0.000103778284092763,158,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.257121438356816,0.000775694563842211,308,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.119086616705788,0.000809410574239463,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.121926029681517,0.00164924772718189,115,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0897617294961188,0.0032596105903335,609,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0993143170661763,0.00616838842544933,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.09890252740996,0.00657525053209974,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131762399192111,0.00843838512660294,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0961174236208391,0.00952249333839235,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12478901374675,0.012810396132077,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0852433397061688,0.0155332624772987,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0832370889873253,0.017087665066781,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0738486336853087,0.0179796957524929,338,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0854200028944458,0.0182978224412094,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117833001950985,0.0243327978040261,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0715611401415536,0.0272381596760236,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0739423260705514,0.0293580888834737,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.104283195413916,0.0319565938951598,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0806759111186475,0.0320216506799854,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0734628497467391,0.0333442340357692,522,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0788262093647426,0.0351697827019567,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0708811989058261,0.0351888284336611,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.154947426595714,0.0376952143809345,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111960946211671,0.0379323335308682,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0699284702929203,0.0454412011310559,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0686468401116067,0.0467611450936332,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109086371660005,0.0475997562576093,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0671062622817428,0.0497366808742969,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.070680521696425,0.0513438613453964,75,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.090037152245877,0.0515592867631226,692,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0743862067405675,0.0526835377641466,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0648504218788258,0.0527350723287438,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0619601516518372,0.0529618697118358,225,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0703611269638388,0.0541878572714738,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0719530716564641,0.0541882750654076,389,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0638802566022301,0.054810613767821,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0541097831994842,0.0560298627737013,577,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0981028089968936,0.0571389394511182,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0706109406650447,0.0575738986504075,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680749353711236,0.0604887956746893,644,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0648633554659537,0.0606297979691544,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0703263109329286,0.0610850694063562,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.138591525538894,0.0612614944856011,126,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0637429978986615,0.0615523653348013,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0670254303709982,0.0630775251598379,17,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062410504218226,0.0665421173694052,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0605646731115043,0.0682326231705878,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.130839352485317,0.0713437694957207,172,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0896046339936552,0.0721920690366533,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0624508287971802,0.0733034659957394,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127429413591354,0.0758892229391147,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0652272451784502,0.0783126684299577,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0651300408842273,0.0816044397940192,285,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0642880459287751,0.0838223644747825,288,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.055393900908938,0.0867291407355645,650,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0607859410925537,0.0888687835220097,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0703868638783835,0.0896525818713404,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0583805643591719,0.0897130175258192,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593331407436621,0.0911709453663419,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0633729177694076,0.0921442092401979,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.122701244493061,0.0931259729049918,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0622575519662998,0.093858803222834,549,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0630799798253051,0.0973531115604621,638,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0609298266801256,0.102191477871822,145,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081000313616415,0.107244697264917,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0500913089046033,0.107992806058948,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0886366435351322,0.108499781168361,463,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0564896827683343,0.109476710027471,187,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.055631052808318,0.111324896580295,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0539170178994695,0.116848437410441,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113049477428065,0.118335263958221,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0892359880176826,0.118688128711613,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0554493389542555,0.121962919369773,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.047016044440722,0.125313273670247,530,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0843343886156306,0.126924882330827,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0548367365784826,0.131788689808446,263,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0477907979325964,0.132276539581196,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0484140748541549,0.133429030193472,228,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0486611838275779,0.136700460914343,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.04774542763303,0.137927703463364,272,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10679998749232,0.140811042245194,295,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0527890681742723,0.142377128471291,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0518166985488762,0.143552726024904,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.048821016145132,0.144750088229653,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0503033367658107,0.145414300603459,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0486107761580826,0.146351962553757,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0483577339886925,0.148354781576599,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0490835699154665,0.151231373979358,465,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0535802697169297,0.152732407049752,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.064581660263131,0.154816269867836,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0591363240601251,0.156427458040564,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0440832838536671,0.159487695829333,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0447596542442571,0.159650886717408,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0502920923857763,0.161972698812683,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0511931689034354,0.163666513084518,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0489260839199133,0.164319131550121,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522074705770729,0.16653481766369,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0505065179462044,0.170690790740458,492,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0420972643377537,0.17133115017249,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0425400874734802,0.172427997350041,654,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16100090644993,0.172770048604124,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0495823187632515,0.173309561917799,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0498511438192961,0.174468577612247,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0675621332664989,0.176353404998668,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.039820702733947,0.177795594084165,702,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0749766627949528,0.179009988476353,45,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.050702997336112,0.181393854286602,406,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0506747882568938,0.183451810430648,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0491921217961725,0.183513828828525,605,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0478294235751442,0.185485033453665,623,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0439056078073433,0.190728863954289,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0936246020070732,0.19561349983689,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0505875638694184,0.195911369375519,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.038193820670968,0.196374749466609,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0447197330765014,0.197298131648717,481,pan-cancer
mRNA,CTRPv2,968,AAC,0.0871009341030907,0.199518130350247,9,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439499000506859,0.204436204597287,284,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0411367861875144,0.204810310497611,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0718742548027954,0.207459914950727,168,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0423568252648643,0.207740525036847,551,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.047205331688037,0.209698428005061,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0435999988066532,0.210918056830119,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0452750429372716,0.212765540713911,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0906801969195156,0.212861335628925,68,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0538490198709925,0.215508467656597,737,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.04261797238534,0.218718822931781,469,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0426643334231849,0.220939539974855,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0438321673306999,0.22181312437242,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.04191256049136,0.223360971505993,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0413984414534526,0.231164249826687,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0439190798030288,0.2360603231337,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.040565202461146,0.241630173844495,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0373165752246136,0.247331359506443,368,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0495992891647265,0.247515976729652,334,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0401568790402548,0.248514358249368,662,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0424934129240625,0.250920539292521,2,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0395365708485616,0.251364615978526,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122533811617356,0.251628513895794,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0430476535152057,0.252199155817262,179,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0473665964626791,0.2541289428074,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0375149733975118,0.254659515892581,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0421452322477915,0.256891759884518,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0398100534078975,0.258459100014979,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0591467768579363,0.261558158479066,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0399974236154015,0.263174717022261,141,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383264197514342,0.2639541211518,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.333477614170864,0.265503579259075,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0372915718437868,0.265949191738632,476,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0390055140414087,0.267714406063008,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0644443593522692,0.272571937656548,232,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.038810636071639,0.27576878249821,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0420314232365758,0.277134292264466,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.04474342793106,0.28260594249924,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0774363408976417,0.28512246599976,658,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0548086861695809,0.286461861469154,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0402992485386485,0.287550823428797,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0585333346639375,0.290228485339429,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0377312793132068,0.294601016134477,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0382709272091433,0.29535726981243,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0383696718192691,0.302437231859005,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380981976457969,0.302525980587073,183,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0579417598857158,0.302963030938656,204,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0349442137181797,0.303210363421967,462,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.077378620103768,0.303928765084918,134,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0350811440979174,0.303987384974892,441,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382793926679353,0.307148221562017,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0352613299230382,0.307873087105344,631,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0458282263224619,0.308552287940971,234,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0346548098104324,0.309895219952943,386,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0370318246029234,0.315967208198584,357,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0381771703818163,0.318881970062033,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0728307640791856,0.320021552504488,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03819415333957,0.320235877451217,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0501919474041795,0.320838494552228,231,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.033546871519068,0.322628677307826,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0278205757511221,0.322776166420165,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0314079325652947,0.328215938404528,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0376694156642327,0.335740793214617,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0341219237635607,0.339611102023525,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0532507048949272,0.343031125013365,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0374149436160724,0.343338845952526,109,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0327952269887531,0.345307484131836,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0293469899091605,0.351135170054563,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0360930659831469,0.351710675996297,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0442807114331371,0.352419207895058,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0295083728105616,0.353638219409133,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0351010491034544,0.353806892443682,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0296208892584934,0.355229395207041,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0331890677779418,0.358967971317399,435,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0317531383888919,0.362013587087766,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0426058670598926,0.362169098039867,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0325290971108198,0.365284521833654,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0414327412808397,0.36546441919643,564,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0296635159489602,0.368459339313764,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0288994101400907,0.373391365123239,212,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0460319992074191,0.375614506442458,175,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0345887886917035,0.375777370787284,652,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0312426926145329,0.375858316293665,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0645282210493476,0.378280038538792,83,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0590759178190522,0.378887500314231,142,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0307772580385158,0.380248159132425,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0313929584723751,0.384308295628395,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0287389875365982,0.384455507080095,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0302994920755888,0.384786372284944,519,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108410275414486,0.386733002535763,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0325882288029899,0.388237800205142,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0303387691465399,0.388515593256556,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0297213872883583,0.390002590056462,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0384897311895779,0.391013197379717,544,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0313154049988067,0.39462091727448,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0576510255220088,0.396608441096495,588,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0655516286402198,0.397321642060659,132,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0295639481417487,0.40020336763232,626,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0228447755163328,0.402484484215849,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0251926732095557,0.403242680875092,721,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0469293288419013,0.4046052318628,548,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0291218649226922,0.405123302992721,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0244409918178626,0.406912887557107,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0292840685310081,0.408102504551766,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0457018902405449,0.408308433121195,599,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0304432344908572,0.40895818260248,672,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.026995648230935,0.409830286072236,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0415595546607993,0.410096892911236,29,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0281732020022051,0.416225192734547,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0288175315690971,0.416472934317066,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0468418181776716,0.416521879285087,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.029560498376665,0.418758313297127,594,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0309796080386528,0.422685761507225,241,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0238750475453795,0.423688085112976,437,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0297313144387557,0.424036607222135,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0274585338815252,0.425029408260512,659,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0291878637313578,0.425444310158077,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0280427930504395,0.427923682170903,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0288951195101539,0.431146764112922,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0272880263512461,0.433182197032586,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0310871963760804,0.435445702261908,103,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0291813130838683,0.43574463839804,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0298339777658944,0.438096718633965,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0290833301097067,0.440639689278014,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0256984050442554,0.441689200273533,640,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0552988950495142,0.44441122037493,124,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0259341216829635,0.446474139306935,557,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0331406676085903,0.44888590202143,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0255696658252578,0.450601761522372,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0389015510552193,0.451492463063275,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0279381498725714,0.453570941660557,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0234914860598842,0.459668145774228,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.027474611750801,0.460329422794883,199,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0248329771609355,0.464567055331982,344,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0254906940067727,0.465478607772414,624,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0311697686715145,0.467220478275269,191,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0277923354443419,0.467878814378052,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.027640893453616,0.468364416695679,71,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0222083114786205,0.472879024413999,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0279410252944855,0.473122300258449,484,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0257472020240296,0.473984689774617,60,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0226328242505042,0.476983394417821,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0227434396130356,0.47700609878545,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0260958471515569,0.479435783712088,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0265587583668558,0.480418581124691,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0225658552452039,0.481893856746191,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.030244577514525,0.48388254013678,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0432403892095727,0.48501245169074,440,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0256632062208701,0.487133310355924,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370149671919271,0.494933912964458,174,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0323760182088517,0.495548086079816,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0256737432602424,0.49780238801241,230,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0251589194249308,0.499382754467207,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0494114074690591,0.50039725462745,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0215691419440929,0.502518079839035,163,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0253140410913958,0.504220227547276,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0227066128825256,0.506431633552545,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0221072802557914,0.507087566613654,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0254666268595906,0.507450973525644,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0255600937094969,0.508362110196838,182,pan-cancer
