mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.341177636294814,1.40036278741128e-07,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.165475810654926,2.68108806425572e-06,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122679949081383,0.000151495048829201,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.130009516293704,0.000164953984492611,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.263777688154865,0.000191653173854141,83,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.138387286670051,0.00019412899527697,419,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.270618206872672,0.000344206969469779,471,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.128573151139696,0.000530653704249695,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.129857772572572,0.000571657613558643,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.104738660178158,0.000700395128681997,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.174894899292825,0.000776740646221384,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126034832126585,0.000830075248378516,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.117876113209487,0.00139503947494377,537,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.102814263127481,0.00213449023677567,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.103349390342157,0.00238724727922275,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0891843143056074,0.00270585095373418,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102199243177057,0.00308135509380123,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111591676080824,0.00317830891012486,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0897190269418993,0.00347590075312653,73,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0973982130795656,0.00359998853595654,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0886748402864055,0.00367252105898924,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0926622429012537,0.00373387568232657,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.114081779922256,0.00380690578808644,115,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.100468304317392,0.00432399630822497,740,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129473876572999,0.00450068878715985,21,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.10195200724862,0.00509252546510511,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.10260693592346,0.00512757466828962,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0998660580213311,0.00538286646285096,396,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.196227397178192,0.00539414195734241,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0970827994508764,0.00547786039355866,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0964821876991605,0.00549248375639472,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.101331468411474,0.00557263572429935,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136838930666536,0.00563535159974938,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0787094177161344,0.00569905892123963,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0934250329225725,0.00820255034139979,278,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.125166803982724,0.00883761246284132,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0828677800149113,0.00897116481571514,583,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0871337642340872,0.00899322913912916,221,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.145181101688124,0.00927133498755179,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.139252730497218,0.0100245013835005,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0879914574108009,0.0101327531389005,729,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112046763413462,0.0103912292289676,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0784983693166317,0.0104175223778072,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.143781226317156,0.0104178332217977,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0876060745445744,0.010664305304078,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.179210358584696,0.0113463633277892,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.128446941041624,0.0118193469545771,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0960412249856214,0.0120567584988385,646,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105144990187421,0.0123573870979018,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0919114642575504,0.0128507568547147,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0883545627373603,0.0133519863661487,508,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0816718909726367,0.01354109033515,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.175510662309462,0.0142541005655675,295,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0888282767308626,0.0154200195065716,342,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.168469637126582,0.0160425224313179,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0798570196421956,0.0161091605531558,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0921936287199843,0.0161187266699224,85,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.12736847045226,0.0161577888504497,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.130277640977489,0.0167981465688816,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0904861195940249,0.0172659843383025,178,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0735881664451707,0.0177092525911493,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0778770906662656,0.0186324602997198,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0761230837387874,0.018715582083287,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0746668537035507,0.0188834653175569,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.165959735941196,0.0193301713374995,172,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0789229350143071,0.0207876342211535,512,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0891751653376819,0.0208197706456748,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0820756990640388,0.0209685901498995,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0865678101763509,0.0212830068203778,110,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.164758839885247,0.02233638728188,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0776155727036982,0.0224263919460266,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0714878087048751,0.022633159253583,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0669241331143305,0.0246031126509207,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0753638480306234,0.0252198011802998,337,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0730977021138075,0.0259351135294606,253,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0824499759855106,0.0260488487312307,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0777399972707931,0.0270727955762295,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0696371022612477,0.0273706626570746,27,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.09312079278148,0.0277381621635535,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0834777147777856,0.0291521010687247,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0795963523218833,0.0294698356065501,280,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.107983434533374,0.0302187266605888,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.075571145415912,0.0304547893564778,220,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0631921739271661,0.0310094290896299,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0697220881058107,0.0313349259742117,63,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0777310851446708,0.031357188955879,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0757186296623451,0.0314189400879307,284,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0812678468773314,0.0319820678732123,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0656507891247854,0.0320431689985207,688,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0669053552622248,0.0340217277654648,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0782373750350392,0.0340593629958521,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0674665682333439,0.0373051442130075,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113897532533356,0.0389969816602436,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0732915567061026,0.0390996642755464,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0857613405782006,0.0391355801392406,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0699983348611439,0.0394478615522481,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0649572873576366,0.0396013779442649,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0692830821589627,0.0396310368369923,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0685346260230656,0.0397376711558323,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0798867184746435,0.0397580332106006,71,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0729448483054587,0.0404367919456641,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0725755169748097,0.0406841887350129,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0685870860980298,0.0407823799595992,723,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0740384531748382,0.0414173600469093,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0883003524726795,0.0416076010827941,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.065707936691408,0.0419513517896101,401,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0723639809704912,0.0426413170660206,408,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.111493514466273,0.0429618581111071,88,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0653095885724102,0.0432352664875728,402,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0722372320015393,0.0437016315992198,189,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0730518525047321,0.0438055381880298,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0717575529292128,0.0452943922276303,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0778123138182307,0.0455705559783894,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0710648157057357,0.0471568094168451,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.109126816637638,0.0471762763037492,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0732203180586453,0.0474403932080328,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0586658238060082,0.0486938588400545,561,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0746908063019425,0.0488324530654258,145,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0608618090502379,0.0494844290984261,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113160466762696,0.0499006849389202,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.138969342692906,0.0508135426494904,124,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0921117092337963,0.0522745548342603,756,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0735119531830914,0.0531553644131631,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0584773632739799,0.0540583785944855,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0634977992226035,0.0542076163849142,467,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114632461385324,0.055079618158457,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0678562379700417,0.0563228238192675,296,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0652069700365517,0.0564699417271364,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0662024583683947,0.0567589021993367,90,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0651035271994546,0.0576197003101646,666,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0689288145976986,0.0583875716324684,632,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0664372127675068,0.0596499481089803,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0671439226805092,0.0608927813584963,187,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0649758169328551,0.0609023408267357,400,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0666840243104999,0.0615185663538659,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0666201790496601,0.0645107634088201,601,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103578939726054,0.0650210480597207,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0707102280127541,0.0661574230561498,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0930578481526534,0.0664665554216165,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0684315615021981,0.0668422349629793,594,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0686265196717287,0.0686432839377697,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0633494062267345,0.0711438438278201,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0538676703811383,0.0712074736497613,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0615483464996743,0.0719523847652595,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0675865090920037,0.0721963033458637,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0626402916254428,0.0726785290818658,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0582322010919249,0.0731229524600177,676,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0617067724822125,0.0741151214642961,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0522001012075266,0.0751933145756648,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.103986661970273,0.0772323751132621,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.060711516843097,0.0782107364935362,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0679340391161092,0.0793295358062945,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0563537810501071,0.0795157495037429,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0669971304065185,0.0797193785084583,655,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0598911127533927,0.0804997247836984,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0588597861866906,0.0822488310272759,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0629663950064155,0.0834429841647826,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0615405646051173,0.0838885233866879,66,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0643820907760185,0.0843601148981771,86,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0670223508888159,0.0845512420057899,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0601647612300593,0.0885480648454443,634,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0578580516710691,0.0906874108907859,553,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0783254610378271,0.0908618473290184,393,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0644655463851682,0.0944316286771425,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0912186533717294,0.0947629953289269,218,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0573043318699345,0.096190341236138,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0846576452823801,0.0963532073628974,742,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0502846032319822,0.0974174824608786,411,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0628129306803382,0.0978703145701443,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0514070902161515,0.0999348258061901,202,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0856164066729246,0.101217762823976,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0454128379351687,0.101437711421215,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0593760607375577,0.101547277218475,448,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0549349508801953,0.102886898926883,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.052038440578491,0.104891470362937,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0573869030834739,0.105011108321065,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0565396454131365,0.108228482074086,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0518679854992111,0.109427503191675,363,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.088844594121887,0.110400948139745,320,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0554791232932545,0.111653014808202,465,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0853231915195011,0.115270193813376,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0726295408143199,0.116174913738713,326,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.049456671394166,0.117001113491384,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121893238161953,0.117427650930173,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0730864021513784,0.117678649899034,394,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0501194150558272,0.119864189446836,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0546789160167436,0.120624075314938,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0546318554441629,0.122005408135392,372,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0696911667026672,0.124855312973482,527,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0512846848658762,0.125083396862954,696,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0564452876067044,0.12617380819905,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0562906456146149,0.126257091092949,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0596224084652899,0.126371343029237,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0779657119928593,0.127758167313051,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0517259992118703,0.127784807311199,619,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0477894961952445,0.128593417626276,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0848794231823435,0.12963935440383,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0545171493693307,0.133093041199812,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0561741473863399,0.133413245778158,482,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0733533567376109,0.134471777769174,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0673137979283104,0.136697108908467,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0563949553265173,0.137018769081889,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0526256113929445,0.139211320877262,563,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0566831835846663,0.142055311537284,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0522924703918814,0.143003877045114,547,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0556487411087419,0.143039035139789,240,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0429276552005784,0.145828845874936,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0788479768285608,0.146094220690291,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0497729056349112,0.146272410123918,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.081013609916724,0.147444969056796,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0505478643445106,0.148233280443416,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0585468891146739,0.149771777332167,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0625592076622456,0.149775734727532,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0527866601275819,0.155580321909639,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0494500124881725,0.155620886842424,81,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0548291425634358,0.15640066795165,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0500379747362234,0.158236528583173,745,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0463022796314525,0.159178702054419,332,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0465459184831022,0.160564438355497,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0403381791748763,0.161736105438734,577,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0522276159755969,0.165582661687724,183,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.050829911240083,0.166476834869293,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0443900227654179,0.171771958936622,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0473689957229887,0.172574327126929,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0995788247507481,0.174629597400936,144,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0408006871110412,0.17509333826629,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0496116683339901,0.176952770235607,497,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0505256648713364,0.178249322604392,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0477354039527842,0.179078771406054,713,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0734626670953148,0.179656351167193,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0668464811459006,0.181004706472053,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0492538578958966,0.183501395820044,682,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0731719108019477,0.184459371359816,10,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0464501534277082,0.187274301962722,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.046071932003922,0.187713286563154,22,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0437071108932841,0.188904894723305,213,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.047544721695755,0.189615560325405,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0407957119404287,0.194025709909723,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.04948068738709,0.19422791457978,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0471773506655552,0.19451250738067,381,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0467106583520281,0.198615336958125,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426652244562604,0.201219055466021,474,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0679395474464272,0.202358084730357,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0448525971325777,0.204281126525483,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0420187060604923,0.204392303837244,340,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0453465362140979,0.205777716796075,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0445973600868864,0.208872453030499,312,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0450397892550071,0.214005635095389,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0658934090279978,0.216168680735998,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0380512027860235,0.217288192924171,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0477167010047129,0.218008250297549,94,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0460016291088942,0.219319757073823,629,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0431309902522278,0.219482908716919,307,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0430264488336859,0.224705229963384,734,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.067361676512868,0.226827870382572,606,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0601915456955133,0.227119671963374,747,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.06279273391099,0.227745679174093,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0478852346172391,0.22853891705337,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.051102154572778,0.228825446522705,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0869426432334539,0.229010428005122,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0416269636884257,0.22983927592676,441,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0421378837868116,0.230345241996464,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0386221621002732,0.235480126051863,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.069221277613284,0.244420039631738,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0379214958065299,0.244646042934819,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0458265981493645,0.245445787406134,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0514125854054208,0.245524182842459,737,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0379926069508521,0.245795135963049,509,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0407797952859262,0.246177679755265,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0538240268195698,0.247153089571276,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0431171414377473,0.2485723047337,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0392142079583459,0.249905204667405,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0360685804069196,0.25045759930696,687,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0431556153925161,0.250682814865205,107,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.034594534912469,0.252718227548672,437,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.040058483149445,0.253047351294531,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0382522758517072,0.254690160198991,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0426783093379959,0.2567768844784,528,pan-cancer
