mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.181948409113822,1.55625035080994e-06,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.144810004594765,7.4284416988218e-05,141,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.160918451765555,0.000178865416278029,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.155370676130565,0.000278760827718232,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130557725407056,0.000342433810689691,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.14599930681474,0.000446665776005866,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.123151488211358,0.000864250923022546,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.112875045589826,0.000934520610423339,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.116519661346741,0.000967528786076787,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.169156508893744,0.00124497087346236,239,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.147642037835545,0.0040569311886581,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0974919594068387,0.00579631915557685,618,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.107410544369481,0.00587160528608841,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.102722258546802,0.00628001695363588,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.081739526713957,0.00643983134867479,198,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.102466494422345,0.00799409824568192,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0762895804527427,0.00884195535038264,73,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.10122716648983,0.00890654828341372,242,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0847772561158384,0.00900996932678995,729,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.095156538168092,0.00999897368313415,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0849776014821755,0.0105318176416466,455,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0849215172973908,0.0118926230002749,207,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.432951335762555,0.0119012956253121,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.119118472930763,0.0122885827884576,754,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0837388560517135,0.012722579268413,4,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0955153999713143,0.0152835147203097,639,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.132828270611821,0.0155790119297794,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0717597862347232,0.0156545048283744,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118198409325362,0.0168098642212797,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.115552452232212,0.0168729296812178,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0836295820751959,0.0178676793114515,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0890995497014563,0.0180322891601624,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0792540058057608,0.0186920084820349,221,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0838320473605033,0.0188520805298681,312,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0624390979169744,0.0200997599880845,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.104309138928215,0.0207394964554337,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0831634430196968,0.0209452686491469,597,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0692500883089609,0.0210610554557694,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.178385892696805,0.0213560933318171,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0694749052549065,0.0224349746026923,556,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0813114365285415,0.0227146000326551,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0876190144303942,0.023036850118531,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0847275222596632,0.0239239027397694,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0855836663075714,0.0245883749612576,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0735610542619765,0.0286098861693164,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0743507048110223,0.0286928675731083,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106170984103209,0.0308486491982303,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0685607525775971,0.0310218905097568,27,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0705203193456965,0.0310605749032156,226,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115092334040606,0.0310793713280053,443,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0757155104371324,0.0340049986255859,567,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.068681204751377,0.0343378505486396,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0711375560738152,0.0348955958426925,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0772628467725286,0.0349958100788457,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0769409443748467,0.0351389324154739,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107951835444207,0.0358646618926289,217,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.275228820071021,0.0364317140778961,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0787164767571897,0.0385367928304515,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0704681768418169,0.0388081489396746,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105159702609086,0.0391455841880288,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.110736094836353,0.0395651080521971,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0755957803940005,0.0403097722351031,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0701333921353286,0.0411606917840085,551,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0715255700029836,0.0417384191283572,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0960706217140531,0.0418587027167105,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0611745776934111,0.0428778389576502,592,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0702552111017216,0.0441289841351122,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149106104808643,0.0448287857563704,124,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0650247871593445,0.0448831285539607,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0591022132695068,0.0472573744677295,34,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.060031237533218,0.0475831668141316,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0713614616204258,0.0484914990913655,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101904244600399,0.0493557745619615,320,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0695208213565886,0.0496603370515494,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0568534784116354,0.0503804780253861,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0716316683711943,0.0506947738105564,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0665390176501719,0.051882957486815,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0823807702110228,0.0520624326206456,356,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0729815265915188,0.0531263477501006,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0734276146933274,0.0543271714168871,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0645346680531823,0.0576329187147818,206,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0683922187055317,0.0581482323431775,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.069404995653677,0.0589153527671261,125,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0820487374803648,0.0592255533453802,589,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0710842358248629,0.0596833411312889,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0691361437220603,0.0615305898843776,299,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0759805681770896,0.0616945500604831,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0781027053523007,0.0621216518323314,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0630913819178002,0.0621631032261706,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0988930615518104,0.0630846549285798,105,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0661782723226685,0.0662703555707682,13,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.301488657584298,0.0664700256521863,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0955860855964135,0.0667777339599222,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0645849366235638,0.0668499504048955,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0800848526537692,0.0669312779781173,544,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0643020494710011,0.0670642502113014,537,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0685075457917925,0.0675944266861214,657,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0636510906613628,0.0682563790633032,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0590967758394832,0.0704055854464377,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0796127242965868,0.0727974148612978,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0659410816976474,0.0730094913593655,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198898835794906,0.0730793139306445,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0587439947758059,0.0741739964721534,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0714693413765026,0.0746472033370883,442,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0542737960660729,0.0762905358209009,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0490427059505954,0.07798982452308,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0539642013351082,0.0791228719687423,753,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0955959712071335,0.0801902579904911,204,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0555273879444344,0.0810417696425331,723,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0891674610522319,0.0813966582396334,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0589636759401622,0.0817722243006744,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0701542880570072,0.0837543554428294,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0628232029103992,0.0841744803495414,515,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0614668620618792,0.0841825504816446,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0633805609336034,0.0860731323556153,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.05929660413767,0.0868540274610825,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0661975446517421,0.0869099197545183,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0615565949885359,0.0872642238405061,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0679647661950299,0.0890258440410256,652,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0603849207246773,0.0907766870906188,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.119549334839935,0.0910280525631874,111,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.053154065482047,0.0924254354853267,224,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0562410504424953,0.0926038814695899,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0505873780116807,0.0929583987765129,583,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1280084693935,0.0930709437872162,144,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0595643643851928,0.0940985938456858,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0573957280050491,0.0943290773105409,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0766276173300753,0.0953056742970158,747,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0480992275096343,0.0953920228369823,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0571693773169721,0.0956749852473361,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0492963863622675,0.0964207702530383,202,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0595425843426276,0.0968664781068125,622,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0680399843197204,0.0968807213903923,148,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0485368479579489,0.0969429975859673,736,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0596215366837808,0.0983021267706358,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0577311937488808,0.0984839567249735,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0563905379806697,0.0988336421851639,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0571200711247764,0.099422346284606,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0724675481879434,0.101623926896668,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0800102579148,0.102749512039083,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0588250855248648,0.103058401410931,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0602842121995347,0.103430067755307,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0657507008989544,0.104545686742702,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0571340785116162,0.10540530323635,372,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0564168621396662,0.107671076892255,324,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0567141486081665,0.108866906648885,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0620724098990854,0.110181432064268,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0841302133583075,0.110884318349612,174,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0512924569356324,0.110971432240173,661,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0502056544346081,0.1110754799591,749,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.481694105821045,0.112812655716373,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0464767175579066,0.11404644129585,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0585562167995262,0.114672283237821,119,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0479967993663537,0.115322154428042,251,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0477514263888936,0.117034696142307,1,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.245241030099169,0.118789138373084,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0720340852240278,0.119818854230771,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0565673665282031,0.121686425476664,96,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0557609391547068,0.122122476351337,187,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.229785156368561,0.122572772836781,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0529786359329354,0.124107987959131,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0789008030009497,0.126799153392432,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0564976279047995,0.130431204339457,120,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0494121264616514,0.131911400252294,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0585990636251939,0.133201153858006,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0572359860214443,0.133274963757708,146,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0562849620957232,0.13402382642744,587,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0461169420399689,0.134585871646212,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0708521283767547,0.136698298469659,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0518952775858956,0.13704830321284,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0480667215627305,0.137317871052626,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0662336023592049,0.139597423993335,348,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0629931382200518,0.14117118956288,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0764472618766319,0.142240927764897,580,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.242434491766934,0.142807212756045,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0507714232616004,0.142875921538334,344,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0674324772371729,0.143616164825899,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0555328333479113,0.146370070969647,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.110048445514172,0.1473569564411,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.204453449952237,0.149789849297673,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0428400100954046,0.150084504108803,687,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0507893191486929,0.151009567158828,560,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.235878495483048,0.151168493332491,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0795498339767656,0.152512091210629,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0567193294306067,0.153086667935249,751,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0675422995014496,0.154243273266473,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0522915441512192,0.154704042944202,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0511164585337403,0.155023701159429,351,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0522821278245492,0.155143345598813,623,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0462253601539878,0.155330845484939,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0641947655469254,0.157123434439433,21,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0458684662609233,0.158334414935578,562,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0485360756925721,0.159727683788371,601,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0643436603983571,0.16010862336379,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467946201836031,0.160480311334365,213,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0539793514173844,0.161533802304185,289,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0682953898956871,0.163280958499792,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0445847232151916,0.164660789392207,338,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0529557747051875,0.164918285353802,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0630477105912585,0.165459787963307,461,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.226885897324557,0.167370657307198,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0385281845106738,0.168755313631094,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0473302800647687,0.170114848821751,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0527848435854931,0.170829710962687,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0523854661227815,0.171964175320768,366,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.232841950866602,0.172277007820555,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0472053256401474,0.176287097237374,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0570824335206286,0.176884220749622,439,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0457829681975838,0.177726330840668,26,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0414207498500941,0.178056858421969,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0470846874998705,0.178833104813696,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0427679752030077,0.180593671806841,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0509183860005956,0.180639868273495,593,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0392500379350066,0.181789974399962,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0510533304090058,0.182135968106879,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.048843822759702,0.183349256923949,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.050488645142715,0.18543548089879,199,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0430734483678561,0.185605816185463,666,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0452552952015549,0.187296695675517,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0613375073242782,0.189977875477752,394,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.231828625797346,0.190684252482412,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0443233442470136,0.191002684173417,521,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0892012739908287,0.194674849899574,142,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.046580820603808,0.194752559577978,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0447010586106509,0.196318029267199,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0446969403307201,0.19665147250114,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0471603976859354,0.196911771337569,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0452869867366196,0.197034288703141,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.166082967864881,0.199579828095643,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0481722222505139,0.200097878365662,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0470769548471499,0.201168966685177,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0478940699161369,0.201366522532977,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124993759673496,0.202941332895546,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.03986011636712,0.2085229523974,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0411203049570205,0.209904518702439,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0684198000754272,0.211031088464005,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0511258102254877,0.21112335904101,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0481568589548885,0.212058365577599,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0929753762714811,0.212345995436594,164,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0545759103169642,0.212590486470466,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0374558025304605,0.215487084649644,339,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0938612225647876,0.216042336888066,459,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0465520937807593,0.216273145446959,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0431840502570206,0.217039795553056,81,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.044702129739795,0.21742440285919,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0452796105214311,0.217817245255764,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0434977616944504,0.219941166241721,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0441394668021823,0.220210934082829,153,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0432302321621954,0.220216093922769,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0425615651783004,0.220232610949319,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0462474277261381,0.220386634924655,357,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0636024195753972,0.220813828701038,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.211637197687386,0.223799145780241,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0434383839449463,0.22448318581693,480,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.044462852507403,0.225946676144827,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0455237309675896,0.226809499135391,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0380754846212532,0.228024442696875,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0346287723000255,0.229458535655887,494,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128847942507698,0.230110070219951,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.044462473736389,0.230529123741849,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0423991342259414,0.232789324060322,481,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0384050015918493,0.232855474161404,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0611702539133449,0.232877775323508,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0426912357517728,0.233767443111899,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0629067577855499,0.236617701801159,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0640846854821173,0.239371179721552,45,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0399813571183038,0.239381192238987,19,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.041549658045979,0.240428831949066,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0380757151420181,0.242016459639963,363,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0549700751272612,0.242178168332352,742,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0527700808032559,0.242408918792397,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0452947955744361,0.243963516745801,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0366698021731071,0.246274775809274,570,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0352816198824909,0.248735653549394,437,pan-cancer
