mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.255056334361402,1.34909138863694e-11,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.221564473440277,4.82535972860993e-09,102,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.136201029725804,4.23866667280324e-07,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.161776877504616,2.66129743669874e-06,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127539029975216,4.5231357354826e-06,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.128007901373166,0.000342339271532829,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11981492051133,0.00061213898018372,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.124651450348615,0.000662469092804646,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.115295170567837,0.000943597389495231,407,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101678235476304,0.000980183895460212,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111051647878274,0.00119954953164558,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114281331455876,0.00136634860435065,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.109170143937816,0.00154702242395683,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.108516178398882,0.00156012867612036,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103743401129866,0.00162608066028827,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107614134198536,0.00163191414851838,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104473956347904,0.00165415041883799,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.127453062476631,0.00177724571701475,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0864358941490242,0.00183768862461188,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.108308306211705,0.00225802864502202,112,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.096533081221172,0.0025706200711528,228,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.107718091547425,0.00313906641427176,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0933078364773318,0.00314004167172968,63,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.308025522528071,0.00431842906068418,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.107956665833558,0.00455017937752406,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.085912690225325,0.00525109117865608,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0971444777643892,0.00602795845264385,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0843639004940547,0.00622415365448855,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0864800948337905,0.00729736976269851,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0778914577921668,0.00754390275928316,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140515757396489,0.00804012287170617,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.131891735393822,0.00957057046597073,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.080823374690108,0.00974638488883747,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0905423381484998,0.00994558982288049,460,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0846806407686676,0.010080635436723,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0813819715979772,0.0106163814166962,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0845003997433187,0.0111933128067408,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0839183704881062,0.0114716257897202,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0692113164634412,0.0138976728642053,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0842711709843999,0.0141441566480609,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129648764590999,0.016376211808296,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0825447815692971,0.0164319355225113,499,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0831060443675527,0.0165619023440688,567,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0731946632060365,0.0172399271324554,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0697079535470322,0.0177461164871369,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0842677887676189,0.0194413364786405,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0838042400145861,0.0209241319579148,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.110583395904774,0.0214609174235968,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0749131592929038,0.0214928637217037,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0769448990438404,0.0222864648590182,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0813073501024052,0.0224731003813294,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.08186277206229,0.0247683008079832,30,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0776045182482141,0.0253522593121538,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0745882721474919,0.0255478243160505,476,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0772575105202924,0.0263158852927245,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0649010560083421,0.0269097485395385,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0793245698468236,0.0274818898169983,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0936536095239608,0.0283212628457758,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0774991196845004,0.028446834867612,479,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0686600922063193,0.0297860761658299,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0717666310069521,0.0313835730849419,502,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210424306210244,0.0339511151142847,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0775827343024562,0.0343869265170807,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0664569521568199,0.035412690779262,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0646355345002074,0.0361713844621752,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0611445808866457,0.0366196368791984,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0736878794887878,0.0381105496102478,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0758199573200224,0.0381802962405197,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.067824034708306,0.0382806537996689,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0712014578294388,0.0400827040217194,660,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.070228290447213,0.041522375998687,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0764186523470465,0.0422337338749913,637,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.071916170119821,0.0456983021104944,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0665163276632178,0.0461361101829041,384,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.20931968680466,0.0468131137015211,185,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0659968371940228,0.0494300352882337,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.06272833350296,0.0499416159946949,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101366296171508,0.050946238495546,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0634910547267374,0.0529251420579078,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0734564001830327,0.0534562715214503,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0704500654466718,0.0539888013539218,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0586072172564172,0.054717871150971,530,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0655164443635004,0.0549519975577843,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0565681877483226,0.0565646838773121,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0606534375513804,0.0575052643323851,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0699920506765921,0.0579678348994567,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0567128552970164,0.0587860611650731,721,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0658106773862071,0.0588228196444303,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0579237744702692,0.0596233707101499,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0635681196084516,0.0611193358255334,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.066940237034577,0.0615403150578323,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0654174352545985,0.0617693442622898,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0640403088048291,0.0624115063460225,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0677950751330404,0.0624408408546681,594,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0929332130836039,0.064207408139662,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.05966829342212,0.0682590161258562,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0878586568262167,0.0691109198412703,329,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0744484269526621,0.0694523983535506,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0637861589359945,0.0701947635817092,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0942192079789525,0.0722724649813269,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0838948484496706,0.0723814629028972,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0603210928166226,0.0749828362285627,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0630874647792894,0.0765781388683122,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0579701625686741,0.0812150538009076,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0613650619132739,0.0817989162701405,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0551466256640445,0.0826776955932051,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0496144408622024,0.083041181899263,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0651561443961106,0.0835064374707598,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0570098452315032,0.0843106720146085,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0556110873581634,0.0887072050086888,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0610834867450468,0.0926356559841059,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0905064348702187,0.0934724041269011,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0560681755021889,0.0939015461684198,551,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0525212420075547,0.0946457029748859,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0569733406525814,0.0950817783827516,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0581536128953063,0.0966463753824867,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0800755114390242,0.0984774134951214,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0524007701507385,0.0985122096499584,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0514599265766813,0.100149728774699,260,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592763789493686,0.10064978055725,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0545454633576949,0.100906560648537,243,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0604102753497422,0.10358141348209,50,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0608802789726563,0.104912974500771,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0514754242064985,0.108211389606713,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0552402602044715,0.108717327810001,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503913733363011,0.108936731032891,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0536922420675405,0.109588997839252,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0510240393948078,0.109603960532781,225,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0590895810994239,0.111020210570898,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0509021241197577,0.112424704464216,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.055578565194942,0.114679227602698,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0483426650725322,0.120794599216375,338,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.310903968265422,0.121187904541703,123,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0541522370022269,0.122065830465831,153,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0570544582062195,0.124647879642646,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0530570975101157,0.126118001503068,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0495627681921221,0.128985907757923,474,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0520458578068369,0.130876114655746,469,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0514823375111417,0.132180554623939,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0498533310402823,0.135562467160592,7,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0499447598191976,0.139895759914264,557,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0437032410527105,0.141972488085171,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.053237638047556,0.14245753545213,427,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0497904067314752,0.142864927135583,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0494549752897586,0.142991506655443,252,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0442990946319243,0.144524232394285,354,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0870570318338398,0.147391615487135,440,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0468040535224024,0.148108608022542,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0421819596359413,0.151947955396269,702,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0493133663473457,0.152921849115691,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0440218021771876,0.153675226250052,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.167102060881948,0.16177615398725,656,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0484609191730804,0.163578313389923,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0568021996491071,0.166892162858056,346,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0430960444945994,0.171235446005117,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0753685362781676,0.172709982273194,277,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0460264472504441,0.172948200002579,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0499969155996168,0.177728824588895,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0464926666580839,0.180408860161327,48,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0460808820223176,0.180799462208691,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.04755592792817,0.184253977729496,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0541279266572716,0.184294607284526,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0674249159936706,0.185942425895664,643,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0407592981764045,0.18778650758693,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.262423664371695,0.188743396037687,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.29325092689492,0.18983586726396,471,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0486629801420077,0.191945301143095,454,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0477130317641638,0.195866690621839,240,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.041497993565408,0.196875651831336,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0466949643630788,0.20237003590369,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0431598997029573,0.202956062832487,621,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0471202880608337,0.204846422631956,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.046385666083248,0.205020867957611,482,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0413446857294853,0.205097907486063,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0392885823510625,0.205938709146074,654,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0463043457630906,0.20686165850255,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0433506679351967,0.207926029464519,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0434819494373297,0.209013723182638,41,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403986489644684,0.209984452987045,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0451593551858926,0.210130940190133,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0467398015057227,0.21115151489733,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.045550344367275,0.212943246658802,426,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0394489453745006,0.215963771926548,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0434160123523665,0.217323531913032,515,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0433218128106728,0.227974050043895,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.241508316264254,0.230378815495201,137,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0414368884697173,0.237260515266483,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.234986096216488,0.240527210001237,164,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0353941085428229,0.245239824344997,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0442755862375955,0.245879187571522,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.050219563214103,0.248597350463893,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0364106257776754,0.251636749432987,209,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0376684478261474,0.252010245371306,207,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0409276332977387,0.25246070508479,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0374897180706097,0.25248764623021,542,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.226021599765423,0.257360424288271,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0434948189549136,0.258406201449258,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.060393861885414,0.259185418585885,45,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034388669288238,0.264520640719728,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0406305142431485,0.265375233318809,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0344294427659221,0.26694752068804,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0825381305303505,0.267793692560149,390,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0399018317539414,0.268541951697265,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0396049412440868,0.269545921568186,125,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0384803362309561,0.273979890326917,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0564072221453835,0.274300177420836,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0449861184913648,0.27610734043445,511,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0388922647918766,0.277061486412854,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.040878919660576,0.281332874916197,377,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0360604340225746,0.285118981247759,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0394063767558348,0.29166691072598,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0363553411920676,0.291760199546228,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0385076213877819,0.295327688497224,183,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0372461971754651,0.296108371666675,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.21155823394306,0.296269361713321,641,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0377687711722799,0.297647488877103,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.037649395045943,0.298595587949315,75,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.209169522162936,0.299971364220552,68,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0379665668932489,0.300293290398703,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.037731419689172,0.303032736157464,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0370160397768693,0.308529576259162,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0315441930493761,0.311610376822146,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0354441462659517,0.311838028135798,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0373203265258999,0.315538178592577,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0368248752598766,0.315782724089478,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0383529251475149,0.316290639349706,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0356875645565965,0.321066640544181,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0497638744188791,0.321185848526363,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0344852914539333,0.326804859950798,187,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0486727242853475,0.327738551975773,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.032947272662736,0.331049679217215,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0322662939180616,0.335615021082447,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0505034643466555,0.343848991195914,122,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0353826664399021,0.347845194598902,616,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338671979080554,0.348837532117409,644,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.049822626530826,0.349070932421894,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0334774408994415,0.349467656449526,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0412725721165742,0.351376158677712,527,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0327270607123684,0.352435783646045,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0329326552985395,0.352916348845486,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0337472906945764,0.353748510059364,336,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0353677962275318,0.354227799124169,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0317903103560606,0.360279330758586,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0293812682754773,0.360761372931396,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0327897501718826,0.366287476073364,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0289025538890574,0.366548230507768,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.031148596049888,0.367083745980677,631,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0335130610985377,0.369598968025957,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0407454583686878,0.37224791993877,714,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0328867079240813,0.375440774060994,145,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0308008910217812,0.379595431393684,319,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0326288366715096,0.379770143885149,199,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0349448053441317,0.380381373369366,103,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0313668057091479,0.384062894606649,712,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0328146044010462,0.386214156092097,552,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0277550790836388,0.390774366163938,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0273667308978196,0.391838263381981,247,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0330362754340792,0.393873832791248,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0320677909996671,0.394078509515683,55,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0301776007462581,0.398686477277351,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0456105340401382,0.399740272876924,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0316119048929769,0.400842988933155,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.168929637462954,0.401407334102745,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0255950036580701,0.402859179278578,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0789783466012169,0.407584398159303,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0326886875607777,0.41426942574873,148,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0278177820886144,0.416230813718875,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0296651278857463,0.4193302665167,605,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0370667851999058,0.419813986594974,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0308269638431885,0.423333330548787,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0339023742864764,0.423978080460877,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302136338454978,0.428093365345438,158,pan-cancer
