mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.227022368456484,1.8997767438585e-10,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.206794478774523,6.39638205209858e-08,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.173634926744469,8.82826345262446e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.168813038644701,1.20819950479804e-06,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.201800918731836,1.21067062424969e-06,439,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.182458706655063,1.42028596172942e-06,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.150983998611122,1.43036785499025e-06,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.16975072532904,1.95257583292293e-06,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.165704336244154,3.35148769084198e-06,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142870116855531,7.2783004090079e-06,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.128829339509799,7.85527900163504e-06,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.151656240310933,9.38956659590803e-06,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.23676580747918,9.40994600905879e-06,443,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.167485723492374,9.62223861672164e-06,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.151675374629307,9.82736111461932e-06,44,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.153359528128117,1.19730604961905e-05,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.217758399753681,1.24685846071393e-05,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.164936515045099,1.94141440231428e-05,170,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.148631893638158,2.22356364921902e-05,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.160479977003527,2.70322716732385e-05,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.157185510528331,2.87673846434241e-05,454,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124348362502245,3.48579115583695e-05,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127411341748497,4.15015782518802e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.146171016271222,5.66172624883223e-05,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139550553919183,6.50570185472765e-05,480,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.134158379399673,7.13984608336358e-05,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.148294711132452,8.35919981732293e-05,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.143600376053671,9.7969076045406e-05,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.135861955944368,0.000110157497267019,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.134852216024106,0.000179786046815177,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.139056733972185,0.000191682671095447,70,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122060668619107,0.000198296693264844,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162907034174366,0.000200257333698361,15,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.129633415932968,0.000224105010081188,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.13504428925438,0.000240759696736802,104,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130157480975772,0.000259503442750923,620,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131550232882533,0.000287265529395428,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.173615244027234,0.000290533688917081,176,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.130058692195946,0.000306464814098745,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119228307564411,0.00033818523392927,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10058091206793,0.000388259155308962,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11721713304137,0.00039338841672359,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108499213359965,0.000427580531550445,743,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120507087182828,0.000436226291877013,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.121950937263725,0.000459094087205389,280,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121873148906838,0.000486950993396238,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.1207384263768,0.000511152365178601,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126863052596251,0.000567742607834191,244,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.557094149871667,0.000568723855332153,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.119083756537181,0.000595179589734103,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.117600043231245,0.000615408635960852,36,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120841296478264,0.000616302618383128,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111109612499997,0.000654850571134571,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.114353228472304,0.000660759887612889,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104413970484122,0.000745883639094508,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.115205632296845,0.000778696414215243,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170497591982612,0.000820111957394582,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106369626422138,0.00086783779591743,432,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.157351753532103,0.000874578685365566,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.112140621393954,0.000933506369970277,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.12711748116621,0.000985142362823566,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118984871642113,0.00100161243036325,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.118779327515678,0.00101588933741811,674,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.123302644074486,0.00102523849115103,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108547920189733,0.00104973757318958,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.166106578133991,0.00121261680375455,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.124160422603973,0.00123119053269032,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112306739422222,0.00124474347082286,622,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107937094804475,0.00128568202554417,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.101297742424555,0.00136255580384181,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.111898177401115,0.00136799121896448,691,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100232925564783,0.00138853857064873,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164070073395391,0.00141336164066059,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114469104372841,0.00154190335285525,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117525981699765,0.0015490772283566,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.119061682227357,0.00159615469118357,575,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.506687983662171,0.00180227068476623,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.112781497951711,0.00194873742434401,75,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.168877397985608,0.00200242477841414,665,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107658863258335,0.00203499879066657,138,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111718382948893,0.002079459971475,119,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0948370811581245,0.00223702367972865,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0948483085122116,0.00226497381427371,328,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.168518675604282,0.00234218275068602,168,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.478308463706409,0.00267890164522803,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0987666595240586,0.00273697913911423,671,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105620594906971,0.00273923516865851,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10098422068219,0.00279437763638179,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.140623308871013,0.00294143934665654,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0905912950223313,0.00294576021067948,721,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.121277310493894,0.00310515639209628,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0967619442064014,0.00318204875639344,523,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0863157424302761,0.00344066811919916,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102148292355486,0.00351270668437015,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0944597810986089,0.00356751861901957,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0887101170108308,0.00374115988005899,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109012537802542,0.00382026993405948,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0929525207874782,0.00403059666335913,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.156956643147324,0.00414879596016595,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0857070489768367,0.00417558193059005,34,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.105233712690948,0.00419081113380975,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0895217437917469,0.00425347663624401,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104986066728687,0.0042625863253826,395,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10310956912073,0.00436717156047127,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0905894323810159,0.0048699574721099,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.105916566219724,0.00505256670419253,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0972448164636926,0.00515480137714561,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0909169481203379,0.00517210240009322,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0828300467905004,0.00534325093690381,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100191399959416,0.00547479084974441,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.102850945330824,0.00548516388133336,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0876448307504031,0.00548654675156058,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0867448586427375,0.00562939052654525,266,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.432339492948536,0.00565195711574007,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.102869191091113,0.00637011688190279,447,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0922133032273547,0.00650704493696583,296,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0890438071634717,0.006603010401004,212,pan-cancer
mRNA,FIMM,RAF265,AAC,0.474714725535273,0.00662177685053902,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0877081081984312,0.00672843505016642,214,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0984774251071885,0.00674774404644433,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.091857571410303,0.00682482822527912,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.093961589176177,0.00714377372063311,177,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.122777829194242,0.00722650940557535,12,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0997183622934295,0.00728807782037304,593,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0891630282953168,0.00741345292179928,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0923587285786765,0.00773019806398657,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0930466912997586,0.00783767697790948,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0845699213732361,0.00791188126042839,696,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0924349357119894,0.00801339547727605,28,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0817339286226192,0.00805239944979683,609,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119748117031941,0.00915322131128501,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.10472885172451,0.00924939548772244,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0809833295915697,0.00962616357383755,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0900452428012465,0.00969821185581983,627,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0889691842037578,0.0101771885811309,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0910606512529192,0.0102383639878089,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0932752711756613,0.0104555004572552,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0855701653858072,0.0107495596697546,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0949302868416979,0.0109595762064604,146,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0866900960034189,0.0110231484555568,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0946995835856117,0.0111864992547739,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0946943415757255,0.0112913600300118,741,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0907356617881882,0.0114212523849304,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0947641681051356,0.0115247479378707,653,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.447222325966992,0.0115268694738124,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0839558145214276,0.0116064469733438,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0768350760735914,0.0116983548141793,1,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115376001950967,0.0117138318040358,604,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0897899371280187,0.0120450739028883,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123742782395081,0.0125919096994202,118,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0861830493300993,0.0129365720292334,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0868502893138196,0.0130369868755943,731,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.40439461786336,0.0131168836138891,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0846057268655216,0.013179636615686,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0807582840683026,0.0136409746659288,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0931144437199707,0.0137650910058429,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0903521182271398,0.0137883481156734,405,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0895542194982648,0.0142399233852903,657,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0863093179873146,0.0145184005008601,715,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.079749479137246,0.0148378628366228,553,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0759540244120662,0.0149286691833633,133,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0789605022765267,0.015263651903272,37,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0901080209870025,0.0153815654738146,2,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0984265343765072,0.0155313155071636,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0783648631044361,0.0164058962214079,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0864932926944255,0.0165710957401241,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127658604217905,0.016973790153807,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0912685442851615,0.0170424390815615,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0804264204868025,0.0173213015798841,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0821735827274236,0.0176878056977934,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.171650301074991,0.0177780851004165,134,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0901170247024978,0.0178968105959122,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0797334458472216,0.0187169431819639,521,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0883439036427612,0.0188879002940101,184,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0806655368710398,0.0191919923029827,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0761774597885679,0.0192444888990057,365,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0810163349543218,0.0192492253874294,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0906541303088857,0.0197384134039774,136,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0827272382208933,0.0198875733779396,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0810305665495788,0.0211761814332525,734,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0698972234013831,0.0212788572329933,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.080184908737612,0.0213283225201724,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0847147902331575,0.0227683035445053,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0760738958942667,0.0233859958978211,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0732377988905134,0.0242697293610524,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0718439907189486,0.0245011557389484,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.081014650553671,0.025054362162046,628,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0718406507654195,0.0250719578951733,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.101257881018196,0.0260596101204323,234,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0736520627358264,0.0262207265904912,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0836540935801559,0.0269501459479653,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0789921099255814,0.0273379577417492,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0839595143044809,0.0279233960476068,230,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0741830727846046,0.027953323575425,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.115352254403555,0.0279872318734994,218,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.069503070483545,0.0280958893969028,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0825183584745287,0.0284786614708441,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0803079739814576,0.0286365912519669,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0806726714203438,0.0286590811988729,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0730020468718724,0.0286843110215951,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0753946906329235,0.0288833053933149,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0830047649596586,0.0293957466984355,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0787216372378948,0.0295852816190251,76,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.063650718117297,0.0302456104051988,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0804142184239857,0.0310611094700808,451,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0762025703607842,0.0318723415783394,456,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.078616372314979,0.0319724634369006,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0685355985365339,0.0322475678658014,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0791026902290034,0.0323493624456076,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105301036959241,0.0327116471040634,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0706405969127571,0.0336449839635398,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0774545924667659,0.0338775200308887,120,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0723477087906087,0.035069041924138,423,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0814470702302477,0.0354038313425399,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109337345383294,0.0380131646411701,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0727089017309468,0.0383604299383297,324,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0763862117429226,0.03935273439701,127,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101916099921684,0.0404291545490918,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0686496395061467,0.0405036909193326,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112938139307595,0.0410908704972263,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0703423163114409,0.0413160914751283,388,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0596622550383803,0.0423847357155901,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0603440374967077,0.0429192199531168,202,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0702773771483644,0.0429313971644049,560,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0761249409067759,0.0431583679422895,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0705009428240927,0.044068543025739,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0737859998771649,0.0456187326789433,574,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0648082677007912,0.0458629653895064,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111804458579553,0.0470641544951279,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0665113024534657,0.0475404262179267,350,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0622776557480667,0.0481928218924634,654,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.332456193166573,0.0481966680448888,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0965975397696143,0.0499560402772948,329,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0630983794351151,0.0500599732320643,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0642391800343437,0.0512397118012103,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0726368773042567,0.0520772309619131,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0648893644760822,0.0549320668877901,745,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0673029624893106,0.0551505266582622,342,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0676233301405153,0.0553226091075806,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0620535860108166,0.0562743922339394,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0763623151762186,0.0566034635338443,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.064350439515239,0.0579593731993659,511,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0713570773471962,0.0583560855012291,389,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0626856462092697,0.0587666929432124,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0641987021332122,0.0590209675794721,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.063959895439857,0.0590342542111968,476,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0578356034679346,0.0600111078902462,317,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0906935956959572,0.0606761541114481,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0659349028257826,0.0609187811499196,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0595763195923459,0.0612548303294458,371,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.352270879184621,0.0615490903642968,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0985348880397418,0.0628533209353998,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0634131114091714,0.0632084442160408,598,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0568923181924568,0.0640822226928379,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.11973323479062,0.0641239950397981,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0608274556888287,0.0645642243210176,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0497242481730699,0.0657989427967226,353,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.091844792530122,0.0677357989165971,49,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0679323843432981,0.0681366210592985,116,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0731131281341618,0.0689097503719456,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0826857975554564,0.0695740522422966,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0924047498128123,0.0697621403760455,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0627484777341954,0.0701023317597735,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0620395808606837,0.0710355032375953,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0607597011781917,0.0715093030172398,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0689289082224806,0.071820432394646,241,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0608115015940867,0.0718388809361406,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0610559941961611,0.0722829598401046,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0588604007575691,0.0732803728747476,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0699353324409555,0.0750194963680422,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0964762715325269,0.0762726774182166,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0616341561758286,0.0763254060543362,510,pan-cancer
