mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.230725182321876,2.93845667039395e-09,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.287491211032519,1.73429487417667e-08,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.18549713683695,8.16997523651209e-07,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.265456356461593,1.57942087554315e-06,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.244265006584423,4.19923637462129e-06,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.161378333390534,5.59878518903014e-06,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.15533876195166,1.21645049617857e-05,44,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.145864498401889,2.19612178881568e-05,508,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.174762241780323,4.32636901742317e-05,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.140391783399753,4.99441950611912e-05,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.144548697467612,5.20423174456643e-05,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.170344649768446,0.000158263152451463,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.130357111197027,0.000294471153504954,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.124879951497919,0.000307257304854118,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.133987168699394,0.000334561381229852,712,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.115427260554462,0.000364567073405071,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128597022238223,0.000406022924931447,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.112429315696282,0.000432567816482732,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116383263949225,0.00047809138312258,708,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.125278756675236,0.000498457723095987,567,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.185183819850965,0.000505400396946916,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118031763352631,0.000626441154008982,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.121395114657067,0.000692447495101554,381,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.114043691222271,0.00078877578930675,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177915410854369,0.00101811239617517,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.113803065868915,0.00106550387506856,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115431077046981,0.00114317156860304,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10521658000976,0.00114329436755729,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125822603656745,0.00116704400745571,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.113579979911193,0.00128704223889962,444,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.123254091575008,0.00133963918550523,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0971372391870886,0.00134870708221784,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.123770281667579,0.00136501486563903,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.120682434456145,0.00136681679400497,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.114721428354858,0.00142613864270601,480,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105572639939717,0.00144201169541419,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108163214476321,0.00151849913437219,195,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0993946372634366,0.00164627518633701,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.11574095334361,0.00176475590359516,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100602141082516,0.00177278982248631,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.113046870440127,0.00178290454099399,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.119493763670903,0.001815471482091,240,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0963931521279064,0.00198917456567633,1,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.116203473947714,0.00203571382072077,428,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.118097553098598,0.00208543894045066,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.111689092794081,0.00221663565905065,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.109511471288229,0.00225247649567557,386,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.104484033689995,0.00233573825142843,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.164492577092698,0.0024159835080914,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0973196171595431,0.00254318927067565,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.155224103277408,0.00261264882746848,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0930015203739417,0.00345897738655041,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.101257499117683,0.00360068036288427,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0974171618275559,0.00378450158534756,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0878182364642628,0.00384937176554892,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.157722845465783,0.0039441956140045,11,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0953378622966918,0.0039870790398701,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0964525829254799,0.00415351114350401,365,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.106264955293745,0.00440084409331785,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0965790370901187,0.00441233209549369,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.102501531485028,0.00469445135302665,727,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0981617049572356,0.00508891134672513,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.11555291772252,0.00517032094794809,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0922697890458182,0.00529539198854742,226,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.141789261052164,0.00538071085574762,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100274030041148,0.00547427690728473,617,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0951942172723113,0.00565496316051268,278,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0993193540831061,0.00577941857554719,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0932308247885732,0.00581621670609544,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0975776852950887,0.00636063558091442,203,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0956141411932635,0.00646488508246183,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0973159613918521,0.00650768682096099,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0969982241979029,0.00655860662825322,469,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0940490771779031,0.00690903016403204,634,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.10034257946048,0.00691942123234044,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.102473008401624,0.00741820586998251,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.096654701322462,0.00782552206552277,597,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0890571733391555,0.00798176181121517,729,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0927213679773903,0.00821481509417494,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0941334437526688,0.00862415228713086,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0889858337617292,0.00867535030650846,387,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.149848232040873,0.00870370570441021,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0935542200003841,0.00878443607288037,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.093332035615323,0.00896456488486116,701,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0857629145653577,0.00906170824636643,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.107214477002979,0.00910162109055471,103,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0864551152298518,0.00964043507357088,272,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0971279908613221,0.00980560918338485,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0879884584552996,0.00981526357759192,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.113109310450616,0.00985287795326587,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0876735498887211,0.00986238991837178,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0955297853068138,0.00986377995541519,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.120204174392509,0.0100593620631452,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0946580778456641,0.0103576703031475,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0938239165835301,0.0106256960623494,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0848528188055438,0.0108414338752674,368,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0805266617458976,0.0112107901717213,570,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0900076139548732,0.0113870010109497,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0994582433103678,0.0121473095213362,170,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0803447368802917,0.0123402358130618,328,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0984901923658975,0.0123963795636069,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0863934859726104,0.0124067141714087,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0742479004096256,0.0130818761272803,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0910078802075158,0.0134495891227545,96,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0825094057327768,0.0136002633158072,383,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0731972785448267,0.0139192723710963,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0715362938727848,0.0144216493458134,577,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0867719268264577,0.0150815280256225,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0817472599935302,0.0151055719685721,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0833044193323541,0.0151235460709005,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0786043117422541,0.0173435294246094,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0875727988320505,0.0174319377182474,141,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0733351289160273,0.0175767650110137,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0807553524509818,0.0182033733747021,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.173812910156828,0.0182604917808603,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0776797822610857,0.0183905203564216,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0933239053905309,0.018607000802964,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0812238050558172,0.0192659353048481,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0873879952698668,0.0197938084765594,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0794646108198353,0.0201837755738692,207,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.14070748083365,0.0202650370558924,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0718980615218424,0.0205336315245947,411,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0811774079670712,0.0207073747053977,296,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0898885457367545,0.0207382578165358,145,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0755168123563145,0.0208927529539464,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0755967905019295,0.0209449699911913,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0893671832531666,0.0212540970420317,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.100235764313009,0.0213487074189426,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0856800708417388,0.0214796972989733,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119398442330383,0.0216163295694296,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0977960206884175,0.0218981944682364,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0790623232706496,0.0224362060527137,5,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0770468380841588,0.0226461658411472,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0717700814481612,0.0227921429243488,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0785203885270997,0.0233216965718937,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.099710448802935,0.023734677772406,334,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.344327572420592,0.0242178148027553,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0735978059771557,0.0252967769628739,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0698745252589698,0.025444309588187,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0733721320720103,0.0260972686686993,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0852815787138079,0.0262817271572089,199,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.07780959584399,0.0266454868479574,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0775402745088483,0.0267319362876907,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.124457453265523,0.0268626127671768,54,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.360723486451152,0.0269112868130003,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0677965911424646,0.0269589444994657,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0763432195537944,0.0272442283760969,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.115655752424465,0.0282022160862159,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0984923184103381,0.0291820962457808,433,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0771207505980389,0.0295809262830717,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.120473426588291,0.0296863181006922,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0763522962887748,0.0310546572346916,601,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0767413145863354,0.0324658097993497,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0667429752437966,0.0345301877441448,609,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0719760363703752,0.0373172359386619,189,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.074814138862426,0.0374736307600698,660,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.069272565390507,0.0376244661896796,661,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0695755550985677,0.0380666214689341,596,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0625869772540824,0.0391946337870394,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0775604462745123,0.0407276462872269,107,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0798051648546564,0.0409874653535888,159,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0615451090701528,0.0412903712634425,73,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0692359638807852,0.0433762879286104,22,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0612183962672131,0.0439089748963089,649,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.263958048254544,0.0446816744566608,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0675874528927628,0.0459705861504256,542,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0687392787359995,0.0465095829192998,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0777376166313599,0.0475128716947775,242,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0918010747639907,0.0481470255511248,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0702616615840036,0.0482356304274213,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0759808796484592,0.0486995009651092,110,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0660597578523242,0.0490819961409623,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.062683838434912,0.0497670603626762,224,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0758403509618906,0.0501184807735999,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0679272135801664,0.0536179232260547,249,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0700397905809277,0.0542382582056322,456,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0694315853141391,0.0554083831963342,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0738400507153632,0.0561097616420123,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0761951881056821,0.0561286982062108,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0624120597148255,0.0562145337377663,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0613152454210913,0.0566804964772703,266,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0626510590886246,0.0568915161848764,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.109091460956332,0.0578869416666983,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0902223781348087,0.0581929592211528,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0686889162864326,0.0587380371968964,324,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0699827678125824,0.0589872212504782,409,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.309731521803888,0.0598261110309083,592,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0728146425913501,0.0600481873831616,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0610504531744145,0.0601719406540298,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0615085908317076,0.0625837223349565,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0612203914872454,0.062646261549631,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0590677620211102,0.0628874942896216,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0560807360005756,0.0635108052281228,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0601712070237659,0.0636552552209456,340,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0736563547059085,0.0657127297021441,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0694137987558385,0.0663159545663635,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0954585435663956,0.0668580912983412,122,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0605075608385904,0.067686839395484,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0592268585308503,0.0685219785650842,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0639381361712747,0.0691953385626552,462,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0619763282166355,0.0710291573201807,404,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.133590522410691,0.072655459934433,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0676682192545297,0.0732692510635468,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0844620324108105,0.0733857445980838,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0577774529627095,0.0743677644390184,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0637142392121029,0.0743902055221993,560,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0950001440415464,0.0752244517469302,571,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.063717308027132,0.0765024699892577,519,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.055746682841681,0.0783773350428166,530,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0647300490778819,0.0790232760775238,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561821097873846,0.0792061679326738,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0664953500191462,0.0802486598188335,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0642467607554832,0.0806442096930052,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.129486085745323,0.0817053806167047,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0614412377326569,0.0818924674956378,343,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.25122439152655,0.0827597176340608,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0673116889015951,0.0829869566482042,298,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.285982465845351,0.0840652523474231,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0616702396423136,0.0858341593282931,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0664674081704056,0.0860600922716075,454,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0554912653404916,0.0864466101846264,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0676139972468906,0.0900178294393097,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0788804122722975,0.0904290673673944,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0623742487180287,0.0929555634147113,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0610698124335893,0.0938233864213667,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0661231191924539,0.0966083123993226,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0642411858998524,0.0977894740025986,55,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.284992966916349,0.0978167556953633,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.209875877738357,0.0979707784296683,185,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0556958699914683,0.0983935966694719,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0764927782550533,0.0991025489916775,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0634634283091476,0.0991077298364916,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0602752435006084,0.0991601408303971,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0565264278402507,0.0996397000796987,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.231174835312905,0.10466274560094,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0539917162909858,0.105513274377465,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0562312301596833,0.107338236415129,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0508868857640713,0.116451342484235,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.477085958890683,0.116803003283381,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0481030902641358,0.11757254215959,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0601053395076309,0.120580043895381,20,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0483978209134463,0.121235054184521,721,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0540328067257151,0.122233085464332,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0584264267132836,0.123692063921702,321,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0597574518565237,0.124041317840801,106,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0547300618904793,0.125042570100331,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0463886379644478,0.128573431416882,190,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0537229459221618,0.130715108179643,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0833640491411441,0.131062515157833,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.057989273310253,0.1315547649067,540,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.059964274709269,0.133168093016585,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.181858719937487,0.134388383407606,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0530728421548132,0.134397653078541,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0511869866409904,0.134430489965658,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110214366813867,0.134705265707044,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0569314732317178,0.135589059639495,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114100939263155,0.136052169101142,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0574886902135174,0.136503889397342,130,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0522178763279921,0.138064755697525,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0504828084663381,0.138862756044564,32,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0826556955696217,0.139038795119923,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0563711142160098,0.139293768831191,173,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0490420295930264,0.140863575330582,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.044647285330585,0.143468130887605,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0472581302201031,0.144043002264894,27,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.077529668040749,0.144260218276017,733,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0489893389551779,0.144699681152901,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0685973854097466,0.146417982183496,394,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0799309523960902,0.147794100728465,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0547868818689061,0.148220725114706,594,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0499720895751806,0.149066194247472,206,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0496013609155869,0.149956117337002,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0523409451022998,0.15014819271355,668,pan-cancer
