mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.231445697117081,1.15560736765861e-07,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.16428452772643,0.000241105480894643,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.126729249993593,0.000388728325826504,351,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.132661656256148,0.000566116114317808,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.120461968545789,0.000573071484039574,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.111229666556169,0.000580398581829225,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.166795925945874,0.00233979827990352,139,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.100298943847768,0.0023944267075235,729,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0919101561591116,0.00268112666903003,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.11300085431473,0.00279639545111689,184,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.154707272932746,0.00298690917342865,367,pan-cancer
mRNA,CCLE,LBW242,AAC,0.13765974145494,0.00321526723588013,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0985558285760949,0.00330033437893029,453,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0972717564498203,0.00345435174723132,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104080427857208,0.00391796005467096,60,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0792624556619779,0.0080027105091419,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119329889141468,0.00887159866672015,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0837874561624694,0.00963461241280914,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.252801487379476,0.0102154485111368,325,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.087380366219859,0.0102548181540561,249,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.145374186315746,0.0124506727820133,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0814891786596197,0.0135813757517135,4,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0730590037039588,0.0159598755210638,34,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0832572926188259,0.0173988796702804,561,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106386685511264,0.0186440325508774,21,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.283290280989941,0.0201910959355751,656,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.079758264659807,0.0206608318619508,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0697241246136339,0.0208373995993975,202,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127435727255739,0.0222788037927131,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0620736148043685,0.0232503365107932,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.075284816312991,0.0261218834493268,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112461512437798,0.0306160415028617,606,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0751300708322366,0.0320851074638342,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0742073048410746,0.0344621034320422,567,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0774215230009253,0.0375791214330818,675,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.071664100053253,0.0384012243081105,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0732166965413015,0.038781393293886,668,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0864565106702387,0.0395579924486543,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0700293468248265,0.0454751330859948,44,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0666879054542544,0.0463113050916166,757,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0696290080291032,0.0463169541872937,41,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0564601104199255,0.046325539659667,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0715179583034333,0.0468810027136337,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.058986860497996,0.0470024385689222,73,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0796336077560518,0.0488386718577322,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0728725512694543,0.0489635925606153,300,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0610779186480909,0.0489803712753134,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0840784000806333,0.0539552437993445,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0698528369818539,0.0541671558812962,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0629616213922437,0.0549484682176695,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109839952402859,0.0565470410201644,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0678264373803148,0.0580697468775248,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0702220731289581,0.0581649194255725,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.069861005725597,0.0588207661631741,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0590864257471672,0.0613561818122582,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0939301359877435,0.0614678610651107,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0695248965884443,0.0630071305384997,8,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.053009175734031,0.0652330729293522,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0503109080157717,0.0668354777860797,264,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.065331650649739,0.0669098952147596,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104982485016066,0.0674050681509903,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.12882739343759,0.0707925804572219,586,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0599990452677595,0.0711363371167609,473,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0647237491600454,0.0732110499594458,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0604621851272296,0.0735534042250772,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0530066287064204,0.0744662934832465,245,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0519596187932063,0.0794081045323989,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0495584148346457,0.0802167229675923,265,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.114915536249942,0.0802665697895749,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0681494371388572,0.0820596194722563,639,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0585705667221386,0.0859036615370837,416,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.051731980518593,0.086477005650202,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.057771007354135,0.0869512364324604,322,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0538155524737101,0.087239518868329,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0537592821385325,0.0902502358199638,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0768481766729737,0.0919404975380595,40,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0588115214057381,0.092073628795971,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0619780561625893,0.0953040271417906,482,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0544826219638548,0.102617733065365,496,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0514777080036775,0.102774736629162,260,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.056673906162745,0.103427682464178,343,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0608356852143374,0.103710314085059,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0504663683240598,0.104151092295081,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0463616937115954,0.107150025665345,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0482983617927329,0.109544057100506,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0513342874742603,0.110466870087015,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0598614350598898,0.115985644081237,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.437208157148587,0.117989549603846,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0717704876448757,0.118778926824355,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0539801521179446,0.120471856317605,203,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0552080734072783,0.120814693128039,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.054719264067916,0.124527857083654,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0578393263856542,0.12527080124061,130,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0536062269223388,0.125366263181709,36,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0575379203864605,0.125366353789276,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.080027219154979,0.129310845427637,67,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0515874273299262,0.129848706726343,304,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.441389448793982,0.131067742710947,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0505338653105758,0.133062246107987,90,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0482142521905476,0.138009320321751,670,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0510007276135465,0.139047371844764,296,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0690193614626642,0.140136665226895,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0440286842579933,0.142240463473455,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0529740468209543,0.145859879175227,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0475433291837103,0.147326230459622,276,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0508259063797247,0.14887088646106,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0506244731358999,0.150538430288689,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.050227975279498,0.151570157598224,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0711875362452038,0.152023253155709,99,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0501789583941202,0.153254987499501,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0496081795855162,0.153677188759071,444,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0530859016688355,0.153846259344776,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.091796444903969,0.156675879612979,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0504573604380873,0.157368169969772,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0489821446228158,0.157820475307799,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0814124785171239,0.158361092014194,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0756790804940206,0.158912040057179,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0452878419367977,0.160048833045837,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0476527334717369,0.160613005484089,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0481265632007432,0.162816305798723,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439013077934068,0.163376914005805,570,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0477905870333767,0.165538630075191,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.053284758608792,0.165907336317609,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0458084973763539,0.166891926846959,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0468483995066402,0.168351779364012,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0986772697004321,0.168579861424185,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.046740125179897,0.170805121920639,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0430314659040781,0.171025786580855,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.048421540200783,0.175982182132483,479,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0408083873391936,0.178226108589511,687,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.047157851141654,0.178899154808546,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0475769045496671,0.179294973058872,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0445601360752212,0.179797562796336,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0485413015615617,0.18092438767189,281,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0454059097298094,0.181047959685312,22,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0384056010711745,0.181398676822865,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0675921862117229,0.183226968374616,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0471624193610214,0.183688068831828,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0477473906553169,0.185408934241294,197,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0407836297495263,0.185579726289582,354,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0686130173894794,0.187292415028371,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.098169014432859,0.188394459936271,132,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0428110494036839,0.191288640264536,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0800810939753837,0.192085564168346,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0584231789688175,0.192500031981115,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0619283733712197,0.193541673369773,581,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0459645781700433,0.194483350465605,319,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0476652334955638,0.196871027915649,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0488584647764913,0.197169446702823,724,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0457197715866095,0.1981999148977,342,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.048342996413265,0.199361381532863,80,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0935116056247696,0.200509424728375,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0466486968165696,0.202464596679898,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0474964108699055,0.202848653544733,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0472106257642435,0.204991433110345,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0608816022545823,0.20583601841284,329,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0387001538595934,0.206230278577115,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0443065211891027,0.20675070367788,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0451751541867306,0.207628191348026,490,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0437463262388945,0.207636249148154,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0465954784140317,0.208242810925216,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0570892540940654,0.210933718441454,393,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.371684523590719,0.211117362095685,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0409953439841264,0.211165739320949,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0483671743614906,0.212167417732874,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0440932745368005,0.212719587076841,632,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0400545335414247,0.215100632098961,434,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0427841189168861,0.215220359724076,66,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0459311100701099,0.215624375120445,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0448272954752506,0.215925183565888,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0631295886267803,0.2176794669022,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0453389208804141,0.218667497650236,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0862927107498034,0.219063301072066,305,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0452998654609367,0.219206896421765,86,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0419460568030021,0.222727652710979,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.041698128431611,0.22477496905132,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.044953844665687,0.225135778205555,165,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0458033190334107,0.226175941071878,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0435867011501092,0.226806680152331,719,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0734566725596823,0.229171948922469,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0649536476687961,0.229301749083121,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0416442231749568,0.231859125143932,284,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0403852635615817,0.232571143381025,364,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0389418585757303,0.233512195242655,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.042865574216571,0.233581521951481,17,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0455531856992202,0.233673186836438,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0447572579216365,0.235229473056435,145,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138334123084946,0.23589096351581,101,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0440697267904267,0.239126808578646,741,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0543281946870431,0.239970883383191,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0397994527074596,0.240980295371949,619,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0363659815013674,0.245974454443341,155,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0391505905419694,0.248071060061265,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0395510964708404,0.248363455231181,425,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0418653003679429,0.250261918588804,149,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0418193925992111,0.251583007333553,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0520091595029468,0.25726874044939,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420864182025358,0.257526570809716,183,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0373972413495651,0.258191712441179,37,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0331257667552331,0.258950119797633,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0351590304046561,0.258963248520556,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0377959952106922,0.259435133975241,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0673016742463889,0.260526515622306,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0441460315004269,0.262476967766512,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0588161992363529,0.262904411469929,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0443546740946564,0.263015671861184,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0331098765722931,0.264063551315455,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0393241227812232,0.264347224251305,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0422241148595374,0.264552852568793,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0478164202508767,0.265787634989868,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0396390514240402,0.268397546555366,448,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0421117117325444,0.269394673941149,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0566986097992411,0.270302542433202,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0377463413917915,0.270684363544061,745,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357319647151247,0.272585837800771,650,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0391278759140511,0.273105371789942,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.038772560162539,0.27938096133069,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0405699347576163,0.280307222969056,454,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0333898217808886,0.280779761022062,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0335271273916415,0.283045489107705,317,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0495343297714245,0.283828633450967,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0360394986959493,0.286072766094485,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0340698872131883,0.28688354349742,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0818202322700172,0.287609469515561,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393178221701332,0.289705573699369,107,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0363295476556227,0.289887694165423,189,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0521434255769911,0.292935056629938,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0375911834394562,0.294683648986893,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0372278994045202,0.295773320393883,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0512016034855539,0.298447173053897,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0478313319271132,0.299854382395734,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0377843728258067,0.299936163784974,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0481988241144593,0.299962044396212,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0375245928135358,0.30064667916976,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0346889661365877,0.301025169268787,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0372336572324303,0.301908379754947,141,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0394122801746398,0.303178329477827,376,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0340268988935963,0.304854891741955,156,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0384846581040034,0.305321833283396,201,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0493887576570563,0.306461152118314,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368201038551707,0.309354635083437,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0365621721689929,0.310108960012636,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0346227814533561,0.311150551226604,403,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0484490241019387,0.313584940696955,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0420593956752761,0.313603828343585,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0343757712838858,0.314018018712165,252,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.032511012158733,0.314154924908572,699,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0343527537024247,0.314611437957817,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0309310961481114,0.314789655804035,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0341519198044691,0.316304000217293,307,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0341819704516038,0.317626915993672,720,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0322317432159819,0.319142076159058,228,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0365923327937609,0.319271525444798,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0376280112924596,0.320925729539857,55,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0439829006269123,0.323739280416652,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0347067727214794,0.3253085710731,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0626041015820999,0.327247333393292,369,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0332340149195214,0.329483866583946,740,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0431879282591086,0.330023723008131,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0355809462371921,0.330819083256323,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0329462236450581,0.333801706131218,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0302547947458296,0.334151487497146,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0346112941154117,0.334832526838012,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0314257542354851,0.339259070245092,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0323725255327717,0.3396584977207,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0358023192617082,0.339989834685665,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0357534064827232,0.340159848408919,2,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0362994604582466,0.342585327155115,484,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.048011200147047,0.342590168783957,643,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0341617053583263,0.343272188378625,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0295815429839193,0.343601201945259,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0332196945954475,0.343757405380356,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0332704428954678,0.345042828353364,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0331757620816117,0.345434409149331,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.052851439923431,0.345604460624466,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0333343135976476,0.347084947740194,731,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0431989774236716,0.347419873982453,150,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0618889316166277,0.347776839089922,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0313780430855477,0.351795421839429,246,pan-cancer
