mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.131682782108192,0.000204092971329174,597,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182786816457441,0.000306977033507523,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.124534237504882,0.000447776947756096,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176945480612229,0.000751874283061232,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.140995864793826,0.00108374234648595,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10877077765381,0.00120181475550283,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.135010009255018,0.00135298154159741,291,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.172481789284408,0.00162117090363211,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.144961360770342,0.00170903434563176,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.110584787528527,0.001928853344932,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.10197686970558,0.00193404556406835,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.100803658141081,0.00205032835459433,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.104164267804535,0.00257271622427771,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148633244117565,0.00308118918994309,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.112451868833265,0.00350972949235182,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0931122793001768,0.0036447826452358,253,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0907044630692582,0.00419035664750304,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121974040526561,0.00439946916278768,191,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.147442762453286,0.00451253760518709,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.131231546999637,0.00471959572265579,150,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.139262323614407,0.0051853362172141,118,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0917129324408773,0.00644431511768104,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0950019951805925,0.00680601969607579,423,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.123232162736769,0.00693578586089897,234,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.102390596482147,0.00697238310935183,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0936641385486078,0.00706875097871576,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13400800772872,0.00861949422344311,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0814335484356073,0.00876190417550496,583,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0808511054080437,0.008882661858682,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141859505983781,0.0090349302925005,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0815197713030601,0.00908402001411108,690,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.12748110374975,0.0112623325452076,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0885442029938354,0.0115152683012625,48,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.088246606672735,0.0123094704072935,343,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.310983349044654,0.0124791985204166,61,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0847296773985771,0.0132738072832854,397,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.448553314874778,0.0136734372448778,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.147002198010638,0.0141482779254297,232,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.129037106722921,0.0142160518084181,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0905694333676481,0.0143863089376323,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0851895014598888,0.0152463504039732,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0780174308943812,0.0154633027088559,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0783963889661958,0.0164095457600273,613,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.444929637001287,0.0164413114612127,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0815558819878195,0.016851818654262,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0828796558296993,0.0175837457476006,510,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.664943520994136,0.0183074298913965,526,pan-cancer
mRNA,FIMM,ATRA,AAC,0.364733489867707,0.0184059345464596,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0837713539787301,0.0188608026173791,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0851254530467593,0.0191530457173204,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.382804088187452,0.0197722531901249,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.393438485592974,0.0215676799312888,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0848077558984328,0.021808299991085,321,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0765164675550621,0.0226066115649802,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.126990299877968,0.0233356558354083,97,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.305360738670653,0.0235522302347688,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0775370280065172,0.0242732489878922,195,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0730962546125484,0.0251282398655112,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101086333383792,0.0257058052115305,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.077697609745762,0.0261183535042692,41,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0770957854349401,0.0263510121591682,296,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0944810200533546,0.0267453403258496,589,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113343378838704,0.0268780268587726,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0781379462693841,0.0275440988082132,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0732097838998971,0.0279370524279083,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0794138400715599,0.028002880527403,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0723769214246893,0.0284606126241834,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0784999840386352,0.028806250740939,169,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.098281299265292,0.0290900782262584,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0735142323254654,0.0292441180599061,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0778051552778483,0.0317184449181947,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.079822209859679,0.0318404895882276,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0693370390100089,0.0326795525018679,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101217875053684,0.032820480235846,176,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764340700043809,0.0328473313602433,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0742459797948952,0.0337347748041681,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.071670960309924,0.0343235683049609,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0634875509047948,0.0346606410823457,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.3391091460929,0.035377164074017,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0987499928640623,0.036606335022544,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0687301165646084,0.0369185671080777,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0764975472573432,0.0375214313104293,309,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0721386023803462,0.0384044409888834,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0676808979070034,0.0387056334107519,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0720159478220887,0.0400882537946726,138,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0951934600158795,0.040494093357149,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0589261073201719,0.0414452065623061,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0616447243705984,0.0417605165265369,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0603938625973794,0.0418594503515566,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0725763832436691,0.0433384639275553,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0773902165489428,0.0439267380731966,362,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0734903847224773,0.0448613044008355,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0836373458285673,0.0453853345843781,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0783333975522697,0.0454496935545558,442,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0695178252049735,0.0456347805030794,372,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0642187161801771,0.0458273846118629,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0732457983142077,0.0460676456255723,43,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0642326006028502,0.0478739747312057,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0633775949111485,0.0482140724274942,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0744782879586983,0.0482267524178443,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110377947584781,0.0490015125535473,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.331485774747663,0.0494446333245264,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0887625757268218,0.0495003242307497,604,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0882931368205537,0.049784832306931,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0675487790402536,0.0500339731506775,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0582858863797577,0.051932506855582,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0671388739500555,0.0524224347313169,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0685742032802912,0.0535049767993489,407,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0683797994931436,0.0540560685232417,290,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0669478510672032,0.0542327046066315,205,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0580836964373059,0.0552500981427793,190,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.105576878946607,0.0554401646557514,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0607629554986639,0.0568872149249618,328,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0652768961716754,0.0580389623211694,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.336580921355753,0.0589197234631494,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.102962260442136,0.0603357152318372,392,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0663331789302663,0.0608301056308006,622,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0534403723037797,0.0614259951873776,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0610576369135937,0.0617883651271719,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0618156889193735,0.0623212154795879,4,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.064316715456245,0.0623241557229214,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.102960109595572,0.0625581804370892,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102179970431028,0.0628291242186234,88,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.063195121618538,0.0634403187654492,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0658770372827103,0.0646287690280883,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0605830808993589,0.0659694460997511,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0989200462057985,0.0671792210084658,735,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0672037913408525,0.0677396993120573,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0580597847780367,0.0703109819425751,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0576108614309213,0.0709488286617481,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0687160857651115,0.075071106521548,705,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0740056352039351,0.0750732057305196,356,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.327914216052421,0.0751603057957592,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0810673843859763,0.0765877894867031,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.487045472511483,0.0773413588755965,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0870550454718469,0.0774523436403407,585,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0567734497735682,0.0786826924219723,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125662357917381,0.0789397922199724,160,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0729071063222209,0.0811767093350743,346,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0521151983544961,0.0819092802272229,688,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0635534945829124,0.0820278274763745,405,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.125516336088088,0.0837700256411731,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0667682865041129,0.0838716715865482,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0593370721210072,0.0845514180806391,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0624456894987896,0.085896405312544,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0960353857301429,0.0860434471973265,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0571147209365948,0.0871039185531451,226,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0505714023314624,0.0894907921618744,339,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0524984828474577,0.0897395901503687,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0611162909288965,0.0929351717735041,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0891572086545925,0.0949719996343313,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0582104454195984,0.0960701666390617,469,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0770016500231734,0.0962110719627528,756,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0631675189419777,0.0971852184040598,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0560874794842675,0.0975676393982888,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0576702688431918,0.0979820251537249,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0623965806736076,0.0981819543934204,222,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120575171163533,0.0997178715342839,295,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0559978307171435,0.105255360227088,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0581221324428375,0.107811525782278,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0857493847335313,0.109922671101849,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0502933075166747,0.110143769072359,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0586251449090357,0.111727553390388,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0525423374289866,0.115037235816285,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0811235912473791,0.116082237392172,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0476106572764963,0.116917913740908,695,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0470664665147975,0.117190086712423,391,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0598315879272069,0.120777346748319,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0539618573791923,0.121126213705376,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0563488509238806,0.121599608105996,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0785795136319256,0.121741547044803,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.093882020249662,0.122504363949514,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0537636401688924,0.1236969688114,28,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0468938516071451,0.126383273334662,687,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0759810787096007,0.127055521822332,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0476974017160335,0.12748138670465,555,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0699917132297973,0.128703267070731,21,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.056422640756382,0.130293649173213,117,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.247106059076667,0.130590056046639,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0471022710511271,0.130967834712918,582,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.053106054909843,0.13112423996912,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.104995868629092,0.13173636544204,128,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.047074529667885,0.133503199347017,251,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.058608045978711,0.134180214334504,652,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0482499125211552,0.134976290744767,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0450382855792374,0.135394834106452,398,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0745377220713079,0.135426513258746,233,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0525880637763728,0.135461895125185,706,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0542886179309168,0.137572444034871,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0466782168578061,0.13846773172911,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0512029618737679,0.139749547463913,275,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0748674539750175,0.140969244302088,254,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0553344275847267,0.141374685378529,724,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0548914757108775,0.14240629703392,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0528896469098496,0.143233215435753,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0530607342873694,0.143951581474578,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0484038848203545,0.144667827044563,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0483964555522826,0.14470899370024,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0550400926413146,0.144848369968396,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0628575595578742,0.146898797823011,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0464119648218641,0.147887628781211,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0487588928244143,0.148215428932189,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0560310069004675,0.149530961251825,241,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0511328879065713,0.152173105607392,648,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0519759529980615,0.152250462340147,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0469290952394974,0.152577547720453,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0488958738518432,0.152633068095056,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0542878397535796,0.154495774131841,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0520972396069539,0.155035485840078,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0492340407333951,0.156190519598934,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0514011335487013,0.159265273231468,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0487209386234165,0.160805064320138,745,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0471149710525297,0.162618105927917,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0488367079329091,0.163240289213093,518,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.187482338605151,0.163519291843837,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0537543577266883,0.164282493599005,607,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0677432762940939,0.16588258119172,329,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.226442993858145,0.166048820409035,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0513102714169764,0.166943190037783,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0401368659179053,0.167314193442923,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.044797966971362,0.167872324009515,25,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0505273228588404,0.168406506372287,427,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.052310533562374,0.168510021020053,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0493460553854587,0.168729670651862,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0485313238336206,0.168756689616773,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0720068470750886,0.170887853732117,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0482370471574134,0.171823547030825,44,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.212428772869284,0.172437769036777,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0436300184076558,0.173090463849411,157,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0498803554406187,0.174195673800209,75,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0611750998696819,0.174348374979432,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.238240118067352,0.174373485981063,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0419643372904584,0.175586260456768,592,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0455118508788535,0.175735243514647,421,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.252919416891678,0.175918527624173,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0459264366119647,0.177331415071908,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0560617669332044,0.17758755222175,534,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0445111049611892,0.177719100782462,584,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0477141334225184,0.17851846641885,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0745989258699149,0.179335432708351,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.050515713422829,0.180008261208479,70,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0434370168583686,0.180414897832973,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0484463218481873,0.183471396777121,628,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0387411721344239,0.183608793073037,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0474186302285152,0.183933879621748,187,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.247061602568707,0.184146221113361,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0504800987053177,0.184664681801181,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0670624818731044,0.189700120288469,231,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0435566367796689,0.1931754891138,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0478027318231797,0.196033806884481,98,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0473662400563923,0.19608901922528,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0500066838871775,0.196370582912025,158,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0451378009508198,0.196953106836572,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.039263231089351,0.197821690851342,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.047459731834116,0.19893039930924,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.047381741308968,0.200628925924633,395,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0450778107971812,0.202091604889493,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0479843106544364,0.202569698903504,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0493107560385189,0.204082685202248,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0423003809655117,0.204125314182603,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0460210265433686,0.204200702873934,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.18100218827825,0.20443955114873,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0913448825186099,0.206614901144431,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0439874132097583,0.207639498682392,631,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.234707093440073,0.208433148002687,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0486748334457691,0.208966045162658,113,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0469942181089659,0.209132687222248,732,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0656689716317824,0.209718786161084,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046301827336986,0.21158230496129,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0662236093961116,0.213224160494449,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.043352185709082,0.214267162390078,481,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.04260920285305,0.21483929666059,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0468313447259918,0.215125423315416,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0466842535141545,0.216800030749122,55,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0618752402159313,0.217091210467233,277,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0414621970843348,0.217395132762595,666,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0841383426449517,0.217538992682558,9,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0384104675421704,0.218374518941126,155,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0429460519840649,0.218391746595311,700,pan-cancer
