mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.192623097798524,3.21141988699601e-09,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.178385737890965,1.00731685449679e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.19035006332931,1.10668704419782e-08,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.166997840666129,5.29088889220895e-07,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.152504752302719,1.52674866888298e-06,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145710265169006,6.36891974812319e-06,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.149081901220839,1.44597638575037e-05,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.140177366728623,1.46230539858102e-05,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.138138326410461,1.7710400796345e-05,202,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.171137474662864,5.39449798696083e-05,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.184546010412423,0.000109749780401877,235,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125344147256059,0.000118206103025402,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142518767404524,0.000149032148098134,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132964478206317,0.000191674447894185,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.12258437175225,0.000215024645840787,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.132482947028037,0.000221725369749774,671,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.145229780207663,0.00023864585406655,612,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.126583322638335,0.000257753358395222,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.111413949789108,0.000283846055942869,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124640338972293,0.000289607121722816,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124334215080166,0.000291140948948616,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.178741277227603,0.000339066354354927,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145170641521323,0.000345290994385102,456,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.293213379292472,0.000430965736486844,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137511234693162,0.000470142183215435,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.29038083383475,0.00048107039703636,134,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.128443051056028,0.000482772858750457,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122603346756887,0.000491995119588677,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138837334159198,0.000515809855083101,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121245960398846,0.000533185524853292,213,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.122147936364154,0.000578740849496074,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109272805303873,0.000614915968377345,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117668731578967,0.000614995361572513,157,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12531690117628,0.00070492998130755,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.244367109723054,0.000744604036826683,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.110473432775624,0.000745544069721671,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110136828920185,0.000760117098705006,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.136178324376393,0.000859663714530778,169,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110793845561971,0.000874843609843456,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.121098429579459,0.00090527879234604,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105465890315532,0.000914328539991557,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.109341278740105,0.000964739806457796,317,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.113828676302133,0.00105956268245453,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.129440023239601,0.0010648939459924,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.110219855100827,0.00122670622041802,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.108469880733176,0.0012318288822487,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.126711596060615,0.00124861763300051,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127660948762818,0.00142005511871728,141,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107909426748469,0.0014788548728243,702,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.114488248242815,0.00152465541391126,404,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.152653111302579,0.00155241337347687,348,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.120592895655033,0.00158042156028559,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.111124143981078,0.00175681336538725,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.111285274816163,0.00177510707158127,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.182415144189567,0.00202632050722778,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.133871829677808,0.00207028149856601,535,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.107490859556462,0.00207156710898993,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.128839959353474,0.00207842399680803,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0981094233843414,0.0020799876878676,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.12659577928797,0.00219229516635696,187,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109394943152037,0.00235528404906214,195,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111059122735995,0.00243278584366952,368,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120541126721374,0.00246841214027046,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113607742010379,0.00253133966861182,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10448877032427,0.00254858819613614,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.135639627535865,0.00256829647635298,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120371387085787,0.002607460308304,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.112227136335611,0.00264744866681439,444,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.109801325693588,0.00291741204548461,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.10469680214906,0.00300486894736969,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103211259222934,0.00306613455106273,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155366086311791,0.00319510678431302,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0993654196724806,0.00321241044737219,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.116468684058637,0.00333316305745783,540,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104338355958744,0.00345960851115844,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117458031401914,0.00354228421459834,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115535756785681,0.00380982062768575,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.115929309231249,0.00392358013569801,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103952664471639,0.00403188772632872,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0971339317254973,0.00403821958533307,374,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.107740415418336,0.00436080964192755,156,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.100321233507521,0.00444355514033991,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.133931380790485,0.00453864394634203,756,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0970290268168103,0.00539134931339284,226,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.100668601313914,0.00548438346481508,155,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.105517292357177,0.00549736945458572,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.120455955123697,0.00592520516760769,136,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0942275824112632,0.00615463973771162,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0924715749434497,0.00623274971331733,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.114159251995138,0.00652420038593871,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0926915871965712,0.00663649145624721,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110902521039154,0.00664253348815913,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0913539647585752,0.00668462656323319,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101800587102336,0.00685336795628087,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.118282676764582,0.00685824768848205,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0977347195677809,0.00724631577651593,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0816198029111696,0.00740852161419139,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115549920228103,0.00806249470498869,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0938946358423021,0.00820625651431253,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0984456847240592,0.0084933978767542,284,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0909114074007043,0.00853837219051989,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117206699763042,0.00885025112433106,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106604609473848,0.00885230540740901,595,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.133049229605015,0.0090456403731227,590,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.1126535217068,0.00931797851223786,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105580074119062,0.00963825009997312,75,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0922399802054673,0.00985564304202423,22,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0912798846572285,0.00992403810526546,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100815723565009,0.0101152177930428,538,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0960086219033531,0.0107975743774899,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0850809226962806,0.010821165145532,401,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0981941140395792,0.0109291137442684,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0849914634697194,0.0110672562324426,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0884747890764763,0.011408728845387,27,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0738653926965633,0.0116397470325008,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0857067940727819,0.0121136424421439,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0901356638266318,0.0123749955069879,5,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0783971362261387,0.0126089415749396,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102056901210459,0.0126798295729126,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101136505207375,0.0131561439543821,104,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0823023772921602,0.0134228167603024,518,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.141663069408994,0.0146990617779355,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0918044963531712,0.01472051493335,36,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.142935103406794,0.0148721991514614,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.082050372241555,0.0156553280152233,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.092545126260842,0.0157974743615336,319,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0973079955663852,0.0159413126571626,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100655054224022,0.0167524171057008,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0884482824707812,0.017117781455881,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0926296144970998,0.0174307233119498,758,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0863727746569843,0.0178119222173124,237,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0917291658356984,0.0181245177509228,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0913553432142209,0.0187250923384607,96,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0811623177310043,0.0187904217564926,670,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0846415991542596,0.0208955508468405,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.126288495423072,0.0209589416824652,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0854690881812017,0.0222267273925348,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110903979995892,0.0226450737850195,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0874209505002358,0.0227754648467617,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0720109094506771,0.0232149521147125,398,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0908803533759149,0.0232386926709735,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0867590100080014,0.0240115972803184,715,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0877632738420513,0.0243047957562878,428,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764717236626622,0.0253718164301086,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0761496653215262,0.0255275850238709,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0904553995947693,0.0269597323029383,698,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0784057095488513,0.0269781837081819,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0738206890968826,0.027219168120685,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0806369633546895,0.0273192640618283,385,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0882993655472505,0.0282420044139375,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0750821295909111,0.0290924993302133,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0687296802454014,0.0301063021018358,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0756686494809826,0.0309401326546957,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.277034321716252,0.0312185742500956,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159702653116184,0.0317786559151254,142,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0906578231175804,0.0318915636504183,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0678082904790477,0.0322591044467591,688,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0725230969147234,0.0323555306268308,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118849292791595,0.0325657044519078,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0812304075211581,0.0332709116081539,480,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0652955730889039,0.0339484755542091,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773821856332986,0.0344271965689552,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.073656724187173,0.0345460461039009,708,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0804085682507912,0.0349807728455238,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0795591458404822,0.0353315601782114,557,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0870500967310057,0.0357804758177096,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0828664935239979,0.0359445069112936,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0856205578988092,0.0360426619586812,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0773254341318446,0.0362738459722368,469,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0709742016359309,0.0372440078499619,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0679975358077977,0.0376905901781127,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157641811808967,0.0377029531766979,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0756595822979808,0.0378783052436271,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0754564127653389,0.0378927494138882,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113286378683486,0.0379836426801438,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0906183351589553,0.0385890862697153,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0835529589042731,0.0387831632646627,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0966384042527274,0.0389113320884565,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0772580584318566,0.0397303376957612,731,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0724136374240377,0.0405015563247046,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0838026260995114,0.0408787022724012,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0783267075206827,0.041608587443739,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121194234543587,0.041700062061486,29,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0743301290233689,0.0418964077005504,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0831273881824725,0.0421809985976252,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0843876397911466,0.0429838215918986,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0664475616668251,0.0434426473823854,582,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.117539940351798,0.0444654832174261,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0684844665098113,0.0451781095943859,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117114307169055,0.0461628893998264,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111236296481737,0.0462991004828141,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0778628556181596,0.047288676369417,120,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0631655186357808,0.0485747421111411,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0710633377780355,0.0488892516911966,275,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0722124215898989,0.0492826182667971,416,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0710210228561255,0.0494384344948137,446,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0672306249853482,0.0506993484045873,696,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0820065777005043,0.0508116406627505,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0722112115160615,0.0512021964740363,598,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0946697712258548,0.0512323282649461,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0788003867112046,0.0518241433555246,657,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0673535076368538,0.0521023307874834,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.156369546278593,0.0530020924468083,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0711190662927834,0.0533965517980152,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0660574572392147,0.0545260441276893,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.075660207502068,0.0575803080267747,52,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109303244282559,0.0584651224593781,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0837380619047439,0.0594844237116288,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0679571955764852,0.0596351782535017,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0617208833381106,0.0626502005664634,87,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0663161921120721,0.0634536928824439,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.062831963956061,0.0659408972430596,437,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0731948678549495,0.0660115597665004,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0664498643104578,0.0688610337694786,547,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0753145585320837,0.0689150721201253,420,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.062178432924893,0.0692295140450744,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0549829398818349,0.0695817068221247,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0622766072775523,0.0697723224501964,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0680347331336627,0.0711247675233323,388,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0563483926622283,0.0725617174748269,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.068191496803496,0.0730227739973423,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0599717472521479,0.0730742600089306,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0695268134475658,0.0753243989259594,504,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.085679948135123,0.07592458992473,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0612857941909618,0.0777091252493729,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0702382094790718,0.0778960549554947,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.148842327656433,0.0779233967537733,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0713948972153327,0.0779597265934235,490,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0684439440647341,0.0783365909821486,621,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0801995941110188,0.0792807624858329,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0800120836944741,0.0796195466248575,102,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0576142952666246,0.0802543301100884,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.142583765058091,0.0803238376412017,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0945149979410692,0.0834986512419331,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.063281137645465,0.0838169744019494,565,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0544834861232976,0.0847742457876015,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0693896983991216,0.0885966220062933,628,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0645091254492562,0.088749907413831,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0647975286663986,0.0890017450359736,445,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102063132611721,0.089413954700824,218,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0593486300474603,0.0910012096913006,152,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.064009058747066,0.0939434012802949,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0586264625298801,0.0941872629595465,228,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0651568986929492,0.094977523634345,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.139203618575922,0.0952297244448261,144,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0918203564685722,0.0953580766048,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0707336678660068,0.0980923465622457,125,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0526050682871447,0.0985836863431093,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.069129978171631,0.100273131951481,633,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0993720787195605,0.101321801153186,10,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0570934010500325,0.1013357506463,383,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0614422660961725,0.101993881484706,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.193119794465355,0.104667037696557,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0665869359499633,0.104897826752733,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0596653627260004,0.106600014122189,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0617300721672934,0.107942549903327,372,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0647620767314403,0.108704614696566,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0691424025923488,0.111199433013853,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0579399319112089,0.113283972725413,274,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0655610118860342,0.114535202132457,451,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0616685098291611,0.114689849913013,750,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0560126983993477,0.11502494728644,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.068556848217622,0.116245203710811,178,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0573381934600019,0.117737512742066,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0755880343141981,0.117755485792389,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0564022407660036,0.119890291620411,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0609180181656643,0.120754851120886,410,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0579185027485102,0.12285791321634,701,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.173385101601448,0.123713150341515,325,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0534200346065014,0.125897389642394,272,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0659167135849193,0.127629653192186,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0554220879013963,0.127957482638069,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.055054011556384,0.128534604429093,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122739387683343,0.129103777677476,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0595184726196222,0.129189035142362,491,pan-cancer
