mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.263640133275078,8.60081390997998e-13,470,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.208730698383177,8.39412130443946e-10,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.213330819715481,8.56542218953454e-09,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.178325100422552,1.6268658529618e-06,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.157804223193176,3.60495166178527e-06,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.309838475301542,4.24885565286523e-06,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150242785035041,2.1203568983756e-05,281,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.148080826322904,7.66963404181102e-05,85,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115944627980633,0.00015364902033841,570,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.129935615842496,0.000198861707369227,13,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103880635490386,0.00037551525392735,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.125099628574891,0.000473145188677224,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.215347323864086,0.000786181909696445,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.124058116624761,0.000862302806557356,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.111318999433177,0.000987074434971673,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.143558669886133,0.00117420734603481,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.160692002315921,0.00162211249694874,571,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0917735525607628,0.00473328419059821,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0956424159437164,0.00545206984724759,372,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.192950254776197,0.00590247225447374,172,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0975955333056925,0.00609027295700962,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.077010092238372,0.00834638067214493,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0976447014911118,0.00938346248622095,447,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0895958496344776,0.0154026726299119,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101076833257594,0.0162647949424869,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11237894119651,0.0193301303552708,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0630769452701753,0.019911731829158,264,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165955733729679,0.0207303807641254,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0849893434764527,0.0214094292749638,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.164635014833423,0.0226966694736993,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.170358729424191,0.0228166388569694,308,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0776016730566143,0.0242889661615428,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0862918253734675,0.0252277035032741,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.158532520786746,0.0257763930970941,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.157669552169865,0.0266361449001604,151,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.166790590246137,0.0269415198977003,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111747215620886,0.0283861290692266,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.273057443048293,0.0284078591755364,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.151890987648306,0.0301039452954246,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0757279059086584,0.0310023827376074,648,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0813920295853413,0.0342847648634789,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0681927517702977,0.0349905292746966,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0712991070400181,0.0358864302860413,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105935995888078,0.0363925076633318,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0772776535732351,0.0383731547087462,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.06897461680344,0.0393897414329788,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0638978450977256,0.0409874705285834,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0693506581820979,0.0419533484420481,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0711292080830992,0.0442095443608908,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0590019852372072,0.0449539342263929,339,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0666131047890089,0.0449616463117626,453,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0729005705548042,0.0477939017770475,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.063555237825351,0.0483937734091218,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0758012153767329,0.050081730676859,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0700088484673381,0.0502844835972773,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0599459969328034,0.0514319498714403,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.137537800031151,0.0531380531529246,641,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0540237419164251,0.0537625346983377,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0690506773957285,0.0538825009682917,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0727762490011484,0.0568548477655535,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0625773122761581,0.0598492154042528,640,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0924991910009945,0.0609273787163957,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0770483431766147,0.0629480935761895,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0643446080838715,0.0641094009769114,567,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0690110471914979,0.0649085323972332,347,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0645429335061601,0.0671955715223958,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0655237868555491,0.0697583068573163,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0552827044469457,0.0706740809783849,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.057825991676463,0.0720998894878676,383,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0638882103701128,0.0749532374267907,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.052206897341132,0.076136549152254,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0841500241987761,0.0811040670253659,329,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0601508791946297,0.0834028190450754,48,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0640616818760617,0.0854069886917879,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0925486532204215,0.0864669026520771,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0572684511300287,0.0890675208919584,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0677381868507223,0.0894116395175347,103,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0618186199812836,0.0913589618695383,192,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0577183151880366,0.0953266393879005,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0566438107144679,0.0957424968676611,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.089753400130039,0.0959864920142893,548,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0543405903525961,0.0982257242655729,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.060594120093276,0.0998887889302994,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115038422527747,0.104351995730609,295,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0621816709538112,0.108648671396589,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112156072100989,0.109538596355255,305,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0549680160080298,0.111387586354424,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108402513315614,0.11505377658164,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0588452651136353,0.116910162251721,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0856908678971637,0.11700100166291,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0730019263764169,0.118858915778966,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0569873333124474,0.120833798273801,426,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.055011373557021,0.121480370234491,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0584706018560273,0.121726525195054,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0575688874051571,0.123537546264754,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0567121769278639,0.123637763416936,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0515226503991446,0.124217599065243,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0474321792433245,0.124333028273129,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0529488499817763,0.133324639182671,597,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0798235894399054,0.133818235406083,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0564883954949069,0.135117047476127,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0555904311747198,0.135945186446461,130,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0514271456138948,0.137097134185058,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0540447504089075,0.139537264431034,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482383152685708,0.140393903793139,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0580238348264246,0.141081614145568,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0531904295695055,0.152797760500335,145,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0538494630298016,0.156447506726365,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0516098239339815,0.161158311423639,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0461689909196778,0.163709165799015,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0656220480104237,0.163776987757623,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0479960257274994,0.164170971999456,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0436514926151919,0.167435486943269,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0502634685067037,0.170276694277145,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0457210081025588,0.171915950274034,726,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0472684551248138,0.172391034273977,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0431506340013465,0.176146255888563,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0432104061962849,0.179477160081677,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0433790513648659,0.180024195560501,523,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0950246072389178,0.183156526331978,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0471952050033525,0.183448840624917,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0422981379653496,0.185563159990153,247,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0566298482843825,0.190541631533534,15,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0484849625649701,0.195222646683006,454,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0475157238612038,0.197685682747298,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0436936008597093,0.199763689492315,279,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03923238170135,0.210635629956072,260,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.162576779007771,0.211214520149264,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0447067479802191,0.21285046074252,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0429657889474712,0.21597618398969,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0455993890058907,0.216328568170711,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0876532902106923,0.21851475759576,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0566819204119862,0.220071762665755,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0608858369826086,0.222329164465567,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0436805214277913,0.22395147468205,167,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0811949652041434,0.224775598598236,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.089340359551703,0.226346356997649,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0855200079190326,0.227301024918896,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0439973815806729,0.22904271206422,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0660723181885255,0.230201052848122,375,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.03663635243155,0.236904071770919,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0442904155822376,0.241399007254586,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0382444559520979,0.243250435575739,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0811953834718562,0.246766098669139,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0841325011422035,0.247886016292269,429,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0384716564850272,0.248693430097439,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0420441429663486,0.250616937961981,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0318256288065396,0.252828985926178,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0417850838297453,0.254585454703947,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0412180100880386,0.256646147646993,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0392231769293975,0.259957465903078,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0432346527290977,0.262246595059724,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0409277405188304,0.265194235550702,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0414087542563233,0.265598503778496,201,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0353261215304046,0.268634533172489,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.038867623400659,0.269128626466188,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128379988077519,0.278992389180999,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0380286846641675,0.279468347713673,351,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0396357718029664,0.279507884983923,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0331857341223552,0.283340506665246,133,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0373438458163769,0.283782767107202,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0336964020591592,0.284816101832328,432,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0366580856682358,0.286494353989819,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0382653598123169,0.286735081561444,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0361651235895173,0.287101967086321,441,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0482296760961892,0.287404300741319,393,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.037754519490384,0.287678679023387,479,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0607761691324207,0.29082109781042,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0524650251873883,0.291056754905306,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0391708660436133,0.293306168257029,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0350018193252821,0.293858604741783,619,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0401947113781089,0.295031359345131,227,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0544865528771371,0.296211701943276,147,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0372127514279687,0.297972317246546,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0366685840629312,0.298282113018926,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0321453966146439,0.298457783607626,266,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.036258007753258,0.301242770528179,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0354513624296244,0.303599318475301,522,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0378741287684335,0.306206212206515,653,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.034134381151732,0.306222722401162,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0724537222486608,0.307120334544142,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0382879344393604,0.308396891507187,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379978365936254,0.308684415451714,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0351182455066594,0.308903053709662,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0290854311263691,0.310678584042777,238,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0353265584203515,0.312492720524359,563,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0373974457542086,0.313010355779078,457,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0362253949791916,0.314762007858044,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0511334181102139,0.314898749970763,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0322334012509715,0.317431486631935,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0708177154942733,0.318734694744217,137,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0317191917782166,0.319807861312093,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0388544771320443,0.319869059592437,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0321352078863416,0.321035100796521,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0417571228662852,0.322398929818409,291,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0358754036015551,0.325411850968381,309,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0519334235097647,0.326808975548671,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.051858210147856,0.326848705770092,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0374150764070507,0.327229793910961,94,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0373572010672828,0.328182619633192,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0362946742076538,0.329505454564607,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033838714862393,0.330991699306688,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0356390228481059,0.334469680638314,605,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0334817068118737,0.334520495296118,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0313426242384658,0.337143862515755,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0436756063080927,0.337454995797747,604,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0618714885082079,0.341973946079108,142,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0662333040285827,0.34670729054505,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0335474034823067,0.347240453580002,472,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.050383792096219,0.351073149030887,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0286788197540371,0.35369915034185,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0339278349253789,0.355941169807616,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0476516029932917,0.359800283104557,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0334727894866315,0.362508889660726,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0328440087898636,0.363319941132838,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0315310100040521,0.364080255768489,660,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0324800008057882,0.367513744143656,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.272415993492849,0.367884475566998,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0515937733557917,0.368950167307702,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0324283540187062,0.371828536336978,644,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0328209596152614,0.372981300430039,492,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0272789650706046,0.380138425434133,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0305627394843929,0.380595167232535,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0325395233929569,0.381003120895121,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0417739662505356,0.381216085611748,268,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0276718722612347,0.383612157780609,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0318514081950636,0.383794995450474,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0293778694352078,0.387655229838449,621,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0458017804528928,0.3891872461245,685,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0440062895188688,0.389501719963701,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0587077878243305,0.390729934091597,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0427997730105488,0.391228658811963,231,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0473988647034949,0.391637534286338,143,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0288650850595531,0.394588597855085,344,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0462168672560792,0.395429204762669,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0267088935710728,0.395617850377636,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0279996797693906,0.395656256351957,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0297140960799028,0.397148735633213,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0288389674678529,0.399040568263364,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0283304633987183,0.399143775211104,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0400042175620735,0.39942002564529,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0343502126284664,0.400182662236043,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299784347072991,0.401870810073217,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0264907069301714,0.403214490464548,412,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0297119708277585,0.404791580515259,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0304757588580376,0.407603571819617,587,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261475375546808,0.411690586917812,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0294706676166269,0.412339346472882,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0298663529504695,0.421916017101051,199,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0295222751316683,0.422803833070005,357,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0296316026859253,0.426397249567731,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286919809236554,0.426484826314933,435,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287838959098931,0.428679196488831,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0318612859893201,0.429798822530777,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0287921109034476,0.430268251518417,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0288470024542606,0.430902077625083,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0549116207322232,0.437161724981079,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0541883127117513,0.442541468592187,164,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.025661864087485,0.444457255714694,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0278039702567205,0.444899895008628,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0352594695244416,0.446185657306445,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0265679793451548,0.446378048626426,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0278934447075535,0.44719545966877,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0275502866911428,0.447441871435219,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.037616661922985,0.448339259051114,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0767211262026112,0.452288451819283,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0283397405025805,0.453052319188377,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0275974665044364,0.453117196045539,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.03845865167656,0.453154963725639,121,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0260644982840584,0.453233069786336,727,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0404454239129463,0.453362632551384,665,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0270721323057587,0.454041735972711,623,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0855447597664632,0.454852996049865,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0236762121247763,0.455332220564883,63,pan-cancer
