mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.202904704800211,1.2975361727063e-06,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.183520944677032,1.93020231186138e-06,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.239122428808486,6.55013603839795e-06,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.168176066637937,2.6391299336835e-05,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.168842657594773,4.41701244557913e-05,328,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.169406597128963,6.47705579887257e-05,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.264234388756436,8.61190845968359e-05,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.14698589901844,0.000421089939205617,374,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.170092997540937,0.000425515114426694,722,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.248222917467511,0.000429169528159562,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.153506596253481,0.000496457731401882,222,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.193303233837906,0.00105899695074717,571,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.13163319276278,0.00127881251874655,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.13740968101435,0.00131407661327716,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.135580399696993,0.00138770187223213,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.130509712465816,0.00170294179036758,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.132877232921627,0.0018051480929215,382,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.114453581708659,0.0022597061572724,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.131198391852727,0.00234769439821094,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.129319341486395,0.00245265615733241,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.123459109290352,0.00321875402198389,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.157607586500319,0.00335892220175337,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114500256392626,0.00417748501805983,252,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.12624861708626,0.0043065225774874,598,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109879675014403,0.00523423563597597,190,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.133212680724349,0.00541992152691017,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.118830129920246,0.00559095092299332,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10817574092659,0.00575695607713107,736,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.223614737627864,0.00582538755486863,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10797887445804,0.00625680666053931,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.112657422378482,0.00639303599357463,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.140112192850737,0.00792438074598708,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.357288127222194,0.00837097413896463,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.107694069441977,0.00845743749409266,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.113698131786981,0.00858062665905103,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.109247887726087,0.00864070870104908,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.112513261078197,0.00956918754469543,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.12376573203496,0.01031412573253,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.112737498412174,0.0109553086078041,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.129149794975273,0.0118220302269264,356,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105676509739011,0.0129829969533702,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0942121581883842,0.0137525726136915,613,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.107305683165928,0.014586715938723,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116948661345187,0.0151278388950031,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0916630253476503,0.0153863714654685,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0934509220869192,0.0156434788924147,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0920595170997488,0.0170174924890332,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.097356386241842,0.0170539501029159,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.116273566523285,0.0173258341092586,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.101443916453983,0.0173782534522044,141,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0943949799632265,0.0178730732318033,687,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0970083868546072,0.0184666152548686,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0976715767327299,0.018510673795355,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0930040082191134,0.0203034306367166,345,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.128550135741268,0.0203690450825084,717,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0908638105327286,0.0209760837328785,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.095995666397181,0.0212564011326353,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.107224390626021,0.021574866644088,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133075010632796,0.0216904843145556,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0984131072103812,0.0238241453100206,614,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0871342939464199,0.0243136376676272,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0968454019729147,0.024965971706483,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.100736276989333,0.0253404366344629,159,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0933395492527118,0.025883265073182,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0937099644218359,0.0260204400664605,617,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0940479694483029,0.0279832057217027,644,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.093640183369205,0.0282156574173866,670,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.373477080113734,0.028241172357936,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.102791623961487,0.0290739681819807,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.357009673908929,0.0293403754587865,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.097096494338685,0.0300945492215207,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100749189643705,0.0316561850859322,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.104093251160261,0.0317367725667045,381,pan-cancer
mRNA,gCSI,bid1870,AAC,0.148707072684743,0.0319310464811286,78,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0906364441265067,0.0321154335851828,138,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.077581808454527,0.0326331584243326,33,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0831253842929004,0.0330098258321968,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0852636815715554,0.0332221292374212,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.091936853008137,0.0341015926716049,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0848140579426876,0.0341308983516918,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0939866498991769,0.0347466568706636,397,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0793698848539879,0.0349487523502643,209,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0929025896589001,0.0364839606853382,288,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0918250233324679,0.0365359534820711,229,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0856318090145297,0.036721438122798,317,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0863816330179224,0.0393999938469805,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102336080849713,0.0440937913139039,697,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0958072729372271,0.0450279817177561,8,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.149071610713231,0.0473753030128045,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.334752605757665,0.050496938060135,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.124984908547682,0.0507167100438222,600,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.07727763813247,0.0515022444746053,551,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0794090134052999,0.0520708018590493,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0738839761997225,0.0529790526571352,412,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105135491679351,0.0534078364294363,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0823622165037184,0.0534216153161318,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0774442543193695,0.0546115562207808,243,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100368338040039,0.0559547402563029,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0957082299875883,0.0581003482412502,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0770421664892318,0.0582198166353097,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0702501084673748,0.0598276252450205,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0905956291936046,0.0610503728561458,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0742106218226754,0.0612715767932025,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0902367090451715,0.0633062597440135,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0788821958514388,0.0641612680073502,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0855078399127096,0.0663141272314823,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0806667756464358,0.0681695977341651,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118116464205753,0.0690711526755654,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130022946943093,0.0691205520490918,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0673657825258576,0.0727998831047983,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0691855122815539,0.0753067051615268,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0856249925912509,0.0788026638177897,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0748838746931217,0.078869318215443,405,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0715245936591442,0.0814185569388559,727,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.300680036783157,0.0820015797264668,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0745497934039875,0.0830832338926005,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0819653981203642,0.0835579214323013,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.118626322283195,0.0858541463053319,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.097481849747017,0.0861944422089944,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.07994016691508,0.0878652958825125,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0631808775985277,0.0890573970026691,27,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108128183330351,0.0898896157823945,730,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0799871868260074,0.0922140715934576,26,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.077343545325439,0.0929182715363166,758,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0864239164691412,0.0940505096526211,346,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0628721359750039,0.0942441860865404,363,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.28371913032529,0.0954041521268085,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0705548955369766,0.0954236171665652,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.072179564330057,0.0962102819044468,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.165569642043095,0.0974698992780176,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0811631624448839,0.0977998480952497,324,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0646408044189438,0.0978281460591112,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0613826342397501,0.0982544785519507,338,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.302110827169006,0.0993726895666792,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.305158158579798,0.102483287864672,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0708436701457831,0.102590746424706,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.06867373058587,0.102970805815223,340,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.275276810671819,0.1032191180684,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0680466330562977,0.103290956667005,253,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.061530094770187,0.104758215108145,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0632929930961701,0.104765477393259,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0640047315539853,0.105527211716793,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0675737647798655,0.105798423200553,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0618154217072298,0.10791383644589,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0707010936122692,0.109046207934281,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0706218429556113,0.109671115365226,146,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0702319979050939,0.110291447715862,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0685847892658872,0.110507879889174,657,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0896916150532639,0.110667593204501,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.078247973365936,0.111693110471168,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0647441100195905,0.112110138527779,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0587033246586432,0.113754265972986,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0741644268324541,0.115069553481097,425,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.265079445340436,0.116744943707093,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0771672646681977,0.117418492849657,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0685288559449875,0.119045713324754,237,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.068246062381068,0.119703564708796,752,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.278917443021568,0.123432031149814,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0667998719249506,0.12553681740979,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0621413558969242,0.12786339205361,538,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.067949522645481,0.128013103492994,275,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121825413617675,0.128199832389205,123,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0682354837373014,0.129812516279864,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.066907732536709,0.130878142152904,120,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0672451805709722,0.131417865813278,347,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0622175841595355,0.131901904016899,706,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0605262923938243,0.132024330905222,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0656561012438972,0.132969699960166,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560536320123613,0.133631468370709,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0670187295194322,0.136204983345204,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0622439557401486,0.136895459246696,332,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0616912016788571,0.137991843044781,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0980325240350776,0.138120088436837,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0680600177269503,0.139130447350245,136,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.05414783811126,0.140100026097254,155,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.257414428545967,0.14318404015187,77,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.429326566805035,0.143189053530105,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0916075679873032,0.144573504797993,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0595040174828801,0.146033339573719,700,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0516900781865392,0.147573511887279,721,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.260344675134945,0.15101181018948,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0597780649158822,0.151909345567074,335,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0538066075450071,0.155303718054973,458,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.061662532706676,0.155502663628936,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.054759680170628,0.158008609339229,474,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0968186353935695,0.158651335672633,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0611992350765768,0.158982480518562,165,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0797934594278959,0.159561980003495,417,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0651091779897963,0.159757989531978,102,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0574812801974415,0.161002535850537,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0567874193061445,0.161085729119207,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0829272343437928,0.162166125893441,359,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0826631983086641,0.162778293647573,49,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.046624310322922,0.163003578059377,577,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0878782741080757,0.163550917958039,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107463762641954,0.164110717130528,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.060538724510347,0.164262301880003,364,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0494699091806465,0.165467987778823,702,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0562026256117087,0.166554477201494,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0586952857609558,0.167234716719749,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0529384394466572,0.167978150801422,212,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.261534465657607,0.168005897589196,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0614617050519291,0.168717082436038,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0610109169003602,0.168825101498848,208,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0597827950753095,0.170636606626479,189,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0901101633270314,0.174174499698351,685,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.054367428881669,0.17606368382867,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0533680528415472,0.176887053956576,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0540276567622825,0.177261198040305,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.055647643640678,0.178312031612495,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0870694621894444,0.178629903667991,174,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0636903003502345,0.178845106663753,296,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0486465933376752,0.179758798697965,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0690682445659266,0.180137005608895,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0792646800589857,0.180832832179882,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106843326560533,0.181269775073656,164,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0592344308946614,0.181573180084216,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.056116131651419,0.183130764362478,169,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.058281623711136,0.183519004385272,90,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.055599193622433,0.184046697063198,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0611202020023494,0.184050705765153,573,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0573332627586961,0.186879153283032,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0561127511362933,0.189329488137527,420,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0816579328266653,0.19100817147899,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0543890328698427,0.191349473926027,297,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0555925915846525,0.191500370737053,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0618011192747235,0.191781919857114,514,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0594731885962343,0.192033773245576,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478224350822067,0.193570345970652,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0553560265028374,0.194376886673236,623,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0802783554317851,0.194859195573351,735,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0580274020201011,0.195127847600083,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0540976033026927,0.19642511493864,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.400973214514397,0.196427118253637,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103559851581843,0.196476826936429,161,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0510032017954233,0.19779710335807,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.055764169776989,0.200647086904912,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.363884884034307,0.200900198544299,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0526505345887997,0.202622312503548,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0562560163094264,0.204533699623334,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0592315320777464,0.206428996857882,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0476547073613553,0.206680346101327,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0564604018112632,0.207041402330471,752,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.229771111638336,0.208933141785837,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0525849297671062,0.209237348272728,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.047304707208085,0.209783938090647,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0507169401138715,0.214868132999619,561,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0739336878758393,0.216050177841194,585,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0726043342900917,0.217550441491473,175,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0472470991371643,0.218159738269741,432,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0534631172044089,0.218812289756128,633,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0987694478951271,0.219036535293793,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0499175231278316,0.219527341035556,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0675576338766049,0.220553264395743,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.161456687753946,0.220635998251557,325,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0632880193271463,0.222271722630949,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0586504058791761,0.223669651604544,652,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.164772481624837,0.22392622614006,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0920522508598876,0.223983448132673,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.05550729309581,0.224818669323226,170,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100729152475514,0.225462509207559,134,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439839991806106,0.226075662704955,570,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0545771447749612,0.229346475646471,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0675409327251616,0.229786637493645,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0468570627226918,0.230005280976607,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0956481251860742,0.230210326716816,172,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0472393355821548,0.230435863997893,619,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0456430524843157,0.231160847329265,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0954768485315264,0.231415243027117,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0607814520361927,0.234881383592004,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.047846016641512,0.235941184794538,279,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0561175639327677,0.237159356109258,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0513139266913235,0.237637865668133,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0532601034936152,0.237854045977984,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0652660115243878,0.238082167882066,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432984343658626,0.240582419164022,654,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0738962065342237,0.241254859559002,217,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0462794286818212,0.24233434703847,5,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0441812617993284,0.243620492017989,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.049883477492863,0.244273403691972,187,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0643349990899959,0.245080097371997,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.177320878024238,0.248193747007889,101,pan-cancer
