mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.197421173298509,3.88083753313581e-09,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.185185357934784,1.76976330309947e-08,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.169112190302911,2.18264301569866e-08,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.163958476566491,9.06027039802705e-08,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.153433026640865,1.67307636398329e-07,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.173089485826489,2.29801270863912e-07,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.164932934279085,5.8265274412673e-07,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.170943957074847,7.05599413155158e-07,474,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.15790547407385,7.56405214175807e-07,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.160530430479226,9.04658001689969e-07,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.150978438894882,1.1702435932042e-06,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.169136972946891,1.53778223029837e-06,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.148959205177616,1.57814497808033e-06,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.166114789085431,2.28632514953422e-06,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.15825832999733,3.00094224162696e-06,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.155782662696958,4.48937205992672e-06,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.153235660174711,4.54045252068624e-06,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.161455750235308,4.60840300899619e-06,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.159094115934281,5.91108099624661e-06,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.137076580172883,8.23427905750231e-06,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.150189324608383,1.31805599997974e-05,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.164319460236784,1.37137685399027e-05,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.132975596967961,2.31099461050647e-05,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.14943828961929,2.32768385227946e-05,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.142737720947266,3.20191891536335e-05,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.218308938127271,3.58865258461685e-05,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.136912767478209,3.82201515360238e-05,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.143761105032136,3.85242188559085e-05,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.132030210928116,4.48142270547216e-05,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.139049611227001,4.7781358911376e-05,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.133154853692637,5.15876565574433e-05,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.143909448309263,6.24651683340353e-05,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.163059907892387,6.25130605084496e-05,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.132756050396529,6.83903799008848e-05,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.129689486260523,6.84128918157313e-05,224,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.14412032340032,7.26282310658138e-05,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.131405840712387,7.29039346921353e-05,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.125488048136642,8.13321906736022e-05,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.124599631652492,8.60753204753006e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.137129007551441,8.85161947299559e-05,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.129994176152847,9.20114996302268e-05,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.129364793144394,0.000103038649499389,317,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.131696579266479,0.000107504196303305,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.129669102603163,0.000107630480057925,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.124472683058392,0.00011016370145639,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.129554540277807,0.000121807356073533,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.116975389611753,0.000129639240900607,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.133141047593925,0.000134786727650851,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.128286380867484,0.000136485057621702,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.11946704983285,0.000144676349819205,437,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.125932081685435,0.000154044281535548,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.124212548376128,0.000154684616237591,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.129552644878598,0.000157577590665151,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.122185142730178,0.000172977773095973,34,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.123030594356163,0.000214132828717234,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.113579151282657,0.000230720148257996,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.140721953871009,0.000234081264305741,632,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.122532226438627,0.000245381148495506,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.120912841216828,0.00024601720689308,582,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.12426444762825,0.000246530568714128,650,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.140934640630794,0.000263040997111245,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.125938610888479,0.000267713044905559,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114453219346565,0.000280377343078021,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.13493222041914,0.000297095348974905,13,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.121619564484159,0.000327628506748794,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.116198720506236,0.000333273449480364,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.119722582587439,0.000362852530603465,753,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.105298614476755,0.000415346901244836,265,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124107482837758,0.000415795044882217,421,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126291823529697,0.000419869337303904,496,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.114562350219434,0.000422335959931539,155,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.128822371012081,0.000468155323672822,195,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.114977943614978,0.000479657241390897,152,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.116358422507676,0.000550584235449784,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.110560740569645,0.000646222552597076,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.123670710017409,0.000687763975594427,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.109825071635591,0.000724515436863014,133,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124416899949584,0.000725588532135071,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114670215274007,0.000763146200363701,228,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.127297904507094,0.000790215211868034,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.114452769984355,0.000838969822452523,212,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.112843484947155,0.000876391317548823,163,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.111541488017212,0.000957475029268722,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.108988240996765,0.000964809134874699,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.121221162498238,0.000981725490468883,469,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.118165178102054,0.0010066839549021,252,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.118877584219548,0.00102493977259823,671,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.110959558571715,0.0010451141100759,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.123560646582274,0.00107380574623408,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.114298062475744,0.00113122636320799,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109805470268416,0.00118377965689131,247,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183464569690089,0.00125429352796353,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.10612591075277,0.00126656338597249,583,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.126409269683418,0.0013393072984278,84,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.115115968484992,0.00135232700519239,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.11632542540862,0.0014480875337123,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.115870594258284,0.0015884243499001,727,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.116884537535673,0.00161049216904194,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.11703581483032,0.00162180079738452,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.119409618816437,0.00165489020025565,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.100678374798001,0.00172565740040774,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.135002268152524,0.00174595955215988,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.122281985686344,0.00177474874037598,675,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.161174577778603,0.00180700433786781,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.115583194861674,0.00182478081021663,508,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103472847633433,0.00209951229527882,363,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0941265202492469,0.00231520403433249,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.113421394846564,0.00240225976715653,343,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.109101366146197,0.00241876612477253,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0872624253293532,0.00254821058372467,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.100586378827478,0.00261884762862685,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.103412905736204,0.00265055257253832,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.110233051196568,0.00265966966469742,416,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0978270486511493,0.00284128536492929,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.105786263984725,0.00289982513535595,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.109767482672646,0.00295624561295671,480,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.107828878049222,0.00295761236535331,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.169566272067735,0.00300045376061715,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101716292411519,0.00303939678359251,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.108622529608597,0.00308456053740667,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100628451692664,0.00308709586109667,374,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.165545590348703,0.003091148742199,11,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.10038257308073,0.00317336304510566,368,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0998810561959503,0.00341467411320501,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0927820325265968,0.00349978704403294,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109290291108413,0.00355927550563986,479,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101208022839349,0.00364149135892438,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0992626813474801,0.00375821473528025,509,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0945087370189601,0.0038078264119911,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.161038490749528,0.0039622320617097,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0944661743747307,0.00409109932487928,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106356654590722,0.00413555128204409,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105477873565021,0.00418903304226752,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.146060289720629,0.00434421946779584,271,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.139311916143318,0.00434873688902367,694,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0939120954186836,0.00453424388796484,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0902157866176468,0.00457751286199471,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.095067775187885,0.00481720364482688,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.109941843357635,0.00487371052021337,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.105311780760433,0.00502608617890254,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152681737481529,0.00518007739941409,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0945541818518935,0.00522570266760717,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.103406728446721,0.00526018286738524,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0923686935384005,0.0053261380598457,430,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0998698083656372,0.0053618190342184,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.104579892253972,0.00544789013058681,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0901971409410934,0.0059183376787741,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0998468663603875,0.00599076677887093,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102754668176848,0.00624128556188405,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0952372514909166,0.00626591570616477,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100188066794628,0.00629264783118996,307,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.104382688050144,0.00629722408179289,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.129093697875096,0.00652817845134532,692,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.129666203556212,0.00677451998742818,302,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0940789430892613,0.00688333300641681,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0951154090990023,0.00688640553259087,619,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.109861218201687,0.00691606367656498,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.103757095654011,0.00714038069229874,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106127182846041,0.00721742704966465,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0977625471070768,0.00732129259875415,203,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0836018777315605,0.00739411573264682,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0899270288834691,0.00746346665353737,743,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0947692781968102,0.00753869978722264,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119849207453332,0.00769956777156812,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.101394341846042,0.00773771086515385,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0864151762314062,0.00821854342940734,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.143269339484739,0.00843378086434868,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0986056248409742,0.00847165543052678,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0964700426220858,0.00857585638155787,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0956564579229824,0.00862371064986863,372,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0997778713917156,0.00864982847537155,125,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.146763063152494,0.00948868904504213,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0904813274739749,0.00949183787862454,337,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0850170285327218,0.0100924005801111,707,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0960481152124821,0.0101145168497941,478,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0963208421183577,0.0102583290047532,515,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.121589151594015,0.0103225366523688,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0996823213046533,0.0104835831838516,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0858418403557626,0.0106132046094144,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.094459259894386,0.0106569238788257,734,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.10180045491087,0.010763267051353,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0901503916380977,0.0109044672097714,640,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0931885390534727,0.0113290253301796,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0807040369284098,0.0116892928343096,736,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0962503581006562,0.0125130507089114,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.10024033152415,0.0134219993605268,406,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.136177018151626,0.0137836861894239,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0877049506565237,0.0145789693122405,462,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0729876694556927,0.0146726027788622,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0978614073115607,0.0154372012872104,485,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.103519601755621,0.0162853108927442,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0950829230813899,0.017052450110809,758,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0927581284651369,0.0171613692348147,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0875956388004857,0.0176488158212859,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108102274256291,0.0190121475525013,544,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0873589363075474,0.019504966118222,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0781011780978458,0.0196492982541184,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.124401499712807,0.0199817483344809,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0839683519763199,0.020087518252945,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0848173976733547,0.0202467945501986,284,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0861269561897138,0.02032871147591,296,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0853356179674236,0.0206881109853742,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.122890600762369,0.0213170586054513,99,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0869085181466668,0.0213817969305271,598,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0868200662576252,0.0215104086207683,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0880562655459681,0.0221962193081052,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0959092444333038,0.0223758226762036,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.175427167784175,0.0224035863393579,132,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.104376282932039,0.0225487284351499,589,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0883487858915926,0.0226029965300679,127,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0858753255580655,0.0234384348987457,17,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0842041783021723,0.0234735767212251,66,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0870979920666349,0.0236668632581025,52,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0900223801581882,0.0237839611741248,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0831253804844717,0.023858974627334,624,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0845977449110982,0.0240578640339671,408,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0909555086844628,0.0240790254272075,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0849637932514521,0.0243019834758128,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0820085050985857,0.0245467721989683,701,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.08598034327477,0.0248879147452763,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0802434957401854,0.0253924679536227,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0771502197218144,0.0256258093421401,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0846045190461571,0.0259967334988403,711,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0804048245002654,0.0261596393147379,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0863855658980318,0.0275188654898052,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0819363742462831,0.0280975414316555,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0843643798664322,0.0284976651967386,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0825841485996021,0.0287913486054909,472,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.400017470957455,0.0289473649662837,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0694366646684039,0.029298989353635,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0836804853991228,0.030407222027246,165,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0827723952304632,0.0307472995964677,193,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.081563319214284,0.0319708942049998,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0827858197214087,0.0321195609534452,612,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.107866785718603,0.0322177170846265,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0757169936027352,0.032321592784044,385,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0807490465824054,0.0325616346970123,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0760418411521055,0.0330534783561392,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.078652828093891,0.0336655521248212,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0712677995700146,0.0337361624090274,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0824439437545215,0.0341759173282459,492,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0751996903453303,0.034184041602822,7,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0775129097864571,0.0343349397684311,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0731861077078488,0.0343395284081031,213,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0805161158082671,0.0347915020220885,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0710570616073101,0.0348009884921794,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0792092422299917,0.0349239947326061,475,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0745174446007209,0.0351850519511798,214,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.080694705028156,0.036739453956843,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0807346761303551,0.0383000563405878,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0750561469315449,0.0385256912232176,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0763082707779755,0.0385964194682701,48,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0948045450754766,0.0389691284912208,15,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105724270748666,0.039046209279969,277,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0677900375020639,0.0395795645331017,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0834560976589203,0.0405082304358186,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0740788352482834,0.0410409708072556,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0906267989160778,0.042001335036843,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0823201299011853,0.0425029895717171,738,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0595827480197356,0.0429336523844946,353,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0699429063195459,0.0443923742154541,670,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0721290133933255,0.0445404425268078,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0734877545299082,0.0449947812633,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0745205447920107,0.0454707603427277,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0719055397757788,0.046833448609985,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0741461334837545,0.0472318374943419,620,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0763561822156568,0.0472628568532795,75,pan-cancer
