mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.202442981679401,1.32760022287912e-08,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.202355781783933,3.15680569178245e-08,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.185318549465065,2.63485626768286e-07,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.147150390093616,4.85764153827055e-07,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.184718442601047,4.99220585528924e-07,419,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160358221233695,8.93902279024887e-07,328,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.143046783824636,2.16082589642009e-06,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.15061574166016,3.05865220093018e-06,317,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.207759492366247,3.72841288208447e-06,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.175257288170438,5.33233855468861e-06,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.155186300040636,1.05761948938406e-05,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.245944744863369,1.12242298336002e-05,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.163312468034471,1.17476140165896e-05,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.156338831727488,1.57495392881749e-05,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.157794261625884,2.0403569495432e-05,597,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.153222932982739,2.14187962600043e-05,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.220852027968011,3.71297531009183e-05,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127728375100878,3.9009868707164e-05,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.148607176868442,7.41136605313748e-05,758,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.137535290273545,9.60484761198195e-05,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.143144763408559,0.000103141401132386,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.12867253966135,0.000125324684021709,723,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118032492116757,0.000147995992414645,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.199476162975476,0.000177790913324058,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.114773835028842,0.000193694558980777,245,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.140217795333789,0.000231961422150711,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.144422965171082,0.000236359576974056,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.128799789212067,0.000257839360651224,304,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.123514484453221,0.000264864052783424,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.133045230858547,0.000286910613680858,706,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.144116206781127,0.000296254800084612,531,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118702903292874,0.000316037766057415,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109075395123846,0.000327592076515889,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109071319578654,0.000344413896292211,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.111614237013717,0.000374023190911204,687,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.136045170529302,0.000404858563622135,52,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.174694347857406,0.000434944953620656,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118445840090385,0.000463952456018611,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135048956502815,0.000476768556053,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112426746689991,0.000504004158967535,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.116287456486801,0.000527273203504688,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.101201377846334,0.000682966436961522,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115873315308168,0.000770837130402347,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.112044023359137,0.000841611750596766,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.112860597444495,0.000847017165806059,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.169476731761275,0.000858072968174171,689,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101887099582596,0.000995627337873005,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104203902843358,0.00104502465910737,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107883076457531,0.00106540807320357,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116632175257834,0.00113239807085577,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105394054948699,0.001155425260521,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117809274772346,0.00117707808924843,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.160514858722205,0.00124366822555963,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11273689348115,0.00133065838901925,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.111471102960985,0.00133128430568492,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.122552288899851,0.00137941020653046,435,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0993563922407004,0.00138730571685522,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109087752288955,0.00145231960200175,613,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.106099144286101,0.00161649364752346,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.106212131016849,0.00167539242561049,157,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105321839241592,0.00170216043664482,696,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0922042752137586,0.00184969840365538,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.118743179807243,0.00193342856652021,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.144072421831556,0.00199512861124393,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.116236539626933,0.00200394202355539,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.106486248252917,0.00235296505327043,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101738323300578,0.00237261007966078,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.109647980848662,0.00244283387850891,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.385119677866328,0.00247481696098869,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100031547812078,0.00268451333590831,152,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.105630192811381,0.0027996979977383,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11013549351597,0.00280262029261872,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.106461149824625,0.00303605651968512,621,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.103568144566389,0.00335000402231846,740,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.136452869598986,0.0034331040774917,348,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107422793688452,0.00347585849941944,510,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155377930850478,0.0036065040834965,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0985711271657365,0.0037459618844646,276,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.117049761454791,0.00395184828760665,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.117734876726498,0.00408835947218862,170,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0941125397291587,0.0042671485011842,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0885377344937022,0.00431222758550976,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102585888791523,0.00442380527877702,344,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0987039811969608,0.00445321371568325,757,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104086524867506,0.00459692085607133,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.103159847070584,0.00471884164852201,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0994457921638411,0.00482260960185351,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109049320454337,0.00495134881850891,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0862267903065181,0.00523501626615182,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0888465679775437,0.0054161008186382,1,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.159456671209837,0.00563569428536026,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1176508592896,0.00611742068966634,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.106641323955999,0.00612619453077311,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.144190002214119,0.00613440319801847,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137446357746149,0.00639001670724563,29,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.100476457719766,0.00645773719178372,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.087632295964001,0.00662876373751283,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0919599752138696,0.00674397432789135,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0893584462611844,0.00679202415996568,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13733188999827,0.00680263215682729,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.103273269459182,0.00682862648360432,628,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0766802171849726,0.00692044808760436,353,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0947884420526816,0.00710289338537886,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0933662129200279,0.00745069568977026,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.121597899903181,0.00767660758230142,756,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0983599047741209,0.0079013120914419,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0906550978821552,0.00826440991598565,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.192020714187775,0.00851432498243135,487,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0892307506618184,0.00871792432883197,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104185913886459,0.00872694271853604,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0845210430236919,0.00886809137127931,354,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0859874470151246,0.00926926363635513,467,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0921446382634548,0.00936158382667377,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104877650044658,0.00966599983092586,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0802589850884452,0.0107927703318549,34,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.088578837342305,0.0108873519948736,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0915355272592994,0.0111201941547591,601,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0986112276934963,0.0112454980792984,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0801863055738563,0.0117850797787479,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0845279567729002,0.0119360668885237,363,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0884195222001365,0.0120830692035637,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0795340981999035,0.0121570737494313,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0850382748461163,0.0124736455055393,383,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140545215098922,0.0125733295365871,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0769095915435238,0.0135304119755175,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0795293135333898,0.0142948368093213,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0897733829364249,0.0144069025401983,586,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113958770543636,0.0146427138893452,694,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0802642416486186,0.0148627056688053,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0831453217037394,0.0152219757651177,553,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125346175009312,0.0155592759630723,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.082749163886368,0.01597521989461,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0896957576405088,0.016180718001006,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0863008498698628,0.0172711092098556,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0858953151086158,0.0174026792858678,557,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0730297802647503,0.0174842333509755,391,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0919260674817836,0.0175381966735954,594,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0820363210863329,0.0176023942768738,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0840719981481972,0.0176631692500025,275,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.563364891841287,0.0177022711346479,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0774883990163539,0.0183774011054187,25,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0950982317022705,0.0186994480851339,154,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.087942809889062,0.0190804401032079,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.115328836312745,0.019293273920446,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0691996792226515,0.0193056480343955,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0837147161951647,0.019572545048718,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0800982694171707,0.0196351472857927,729,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0715950337740064,0.0197027216474729,688,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0786023249599402,0.0197943504633559,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0692478535014465,0.0202719180706589,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0795687412865214,0.0213997176838336,32,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0862419567914702,0.0220742106500875,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0873667695469794,0.0224858183246248,43,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0850523308852992,0.0227630706491797,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.122373316954199,0.0231869073662589,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0741815622974729,0.0236130546548373,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0806850803936936,0.0239241612614049,512,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0804892834904595,0.0240641017092161,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0772288976095243,0.024524231124046,37,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0855168932899414,0.0252737284878642,712,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0746816849936115,0.0254520413527653,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0853905672734677,0.0255104567185376,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0708958289663095,0.0255211411853079,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0862848598756782,0.0259309099825386,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0841673043907096,0.0259483794742263,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0762394358051007,0.0264096052608279,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0746068209189079,0.0276464617053322,337,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102482005311705,0.028092324283563,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0712533473009198,0.0283033142233989,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0738596941091241,0.0285881248830747,63,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0856094789198654,0.0287269632456975,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0752895358366139,0.0287386254495505,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0991829609863828,0.0296053687459713,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0781231110227781,0.0303314046875221,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0984734951745355,0.0307481224808526,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0699258517166154,0.0308659839338097,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0731147790615323,0.0313207308312519,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0710204834476275,0.031636348827665,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0700665192927706,0.0317946757958813,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0694657593759149,0.0319717932366051,609,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0810494416562903,0.0322108008801741,719,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0762664476213466,0.0324408727242107,66,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0789322044458613,0.0329342867686626,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0741984351079091,0.0336856183176236,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.067172784417913,0.0339556215726217,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0837206328840752,0.0342876494389964,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0735511699402581,0.0348029861287561,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0889913137236408,0.0371316038449191,148,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0761275593188509,0.0371767525221691,410,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112666491343587,0.0373587508880423,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0733904780697583,0.0377232835905336,508,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0792340377906739,0.0379601713233041,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.064792947309687,0.03873802853077,202,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0722578613254894,0.0399674639426795,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0760807079776092,0.0403864736206399,626,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.161166853894257,0.0406603656293317,126,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0727436165744809,0.0409839751549176,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0709702438329926,0.0423289857432539,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0623142296038943,0.0433391812276094,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0795573366736158,0.043861897066077,482,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0788815623511349,0.0442336996489012,587,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.074127173986407,0.044293981609484,617,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.072044818223416,0.044590120537454,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0728888746527375,0.0461470172801273,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103321405321957,0.0462001280023663,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.071714157711677,0.0475549599223335,44,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.066973019783486,0.0475936168723586,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0659873786981506,0.0490286971284598,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0730054104615413,0.0491239699947825,138,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102576085676678,0.0493168421415626,733,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0613221858061894,0.0500713062334959,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.069258819154463,0.050670636002511,466,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0678085633697318,0.0508518739651993,387,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.1092108789336,0.0524988346939194,548,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.08683207851853,0.0540016847894009,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0804702823511454,0.0540080915527974,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0738105079940777,0.0544822207627976,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0659799243035157,0.0557145314644948,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.144885742735928,0.0557436297604421,658,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0717750878535151,0.0577130408849427,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0741167409298027,0.0579745480370089,357,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.064107182587406,0.0580239774921948,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0679714808576719,0.0580279830396666,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0688746549217841,0.0581157970009407,731,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0637771180593327,0.0581259851949582,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0674451778309562,0.058341378438816,713,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0792869849201666,0.0585227684138639,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0643856945086525,0.0586802722073662,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0629529939687701,0.0587298899215635,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0726188031074972,0.0593825158285769,300,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.10777354692571,0.0612846042495814,375,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0618448932121495,0.0615424726232932,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0637209787383049,0.0635445009126741,212,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0684090981904323,0.0636675488674386,312,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0665228918630942,0.0645970670737831,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.089259796882113,0.0649649311431115,150,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0783654137423003,0.0671285606597181,46,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0548337702167095,0.0674197823040075,577,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0718839356645433,0.068625920534015,116,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0895351837236495,0.0687063808622716,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0711506969551576,0.0688617531618835,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0725754298352925,0.0692834680502621,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0889353004784936,0.0696825227346967,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0701079236014415,0.0700441271710472,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0705350998349415,0.0707649956847637,657,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0580365280622977,0.0711225691377954,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0640648954437623,0.0719181899366027,7,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0714997984689954,0.0724949542109721,178,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0654214451694186,0.0732914625011012,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0732558935766175,0.0736397127976903,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0653067354004034,0.0740399024450036,560,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0626657352530744,0.0741721050026984,550,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0587359815512632,0.0747159274100072,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0594398737865872,0.0760872582766143,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.059044772742144,0.0768489327817671,371,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0630337983396214,0.0769991045843481,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0581879741269379,0.0770055551325054,224,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0694985289461436,0.0789199134943321,454,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.103176374467147,0.079029933788109,97,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0703074251871198,0.0800693458622622,642,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0578380289325546,0.0812642191764548,430,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0817485910714917,0.0818970552972667,461,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.392406077482837,0.0824408976191276,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0691852963855798,0.0829220012159542,208,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0626119926903931,0.0834832546211975,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0595320178898682,0.0849003786288024,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0603445320980542,0.0872922169739311,237,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0690415290716949,0.0877562703300551,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0597012638800834,0.0878087655031437,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0600811387008171,0.089037394706834,640,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0605917829527116,0.0895345065043754,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0662566569010216,0.0903399731374097,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0651572088548254,0.0903898522382396,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.053975180339639,0.0909163909329518,582,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0518598126923698,0.0918341434553142,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.058295087616002,0.0962237749547479,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0613937823138879,0.0966927488816414,48,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0645604303384748,0.0984237913606395,752,pan-cancer
