mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.16292647632483,8.03408157665653e-06,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.169919974388279,1.04716542562967e-05,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.19043286388777,3.67924765153725e-05,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.139543251967962,0.000190413919609508,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.222522857520379,0.000255037362820848,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.123228332862849,0.000295416707730014,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.188469442203899,0.00033923164318533,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.168529139698513,0.00039955425584507,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.122290407235314,0.000768563689893918,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.121286737296642,0.000888026540311271,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.124884102035731,0.00104659389478954,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.168446038708935,0.00107024813457641,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.113361146831582,0.00117133084220617,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.106863831217746,0.00188350099190162,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.11425448156296,0.00235770808695304,628,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.107716049674788,0.00296027681131851,342,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0966694099271986,0.00325323648702885,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0991511020154694,0.00361772782241319,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101331751032931,0.00379906839599458,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104668027339001,0.00521466192971515,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0909139966159701,0.00587522587782768,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0992057254395593,0.00679400074906606,701,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.121293191835111,0.00777053601990851,40,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0929587537492109,0.00824367352040829,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0907376225214122,0.00827888564380261,220,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.111906936722,0.0111545802046867,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0933333514475127,0.0125092466574639,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0945097261067807,0.0125910350610169,125,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.130344813866038,0.0135168222601813,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0896482680217279,0.0148537021933617,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0841460779053729,0.01596490378254,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101410227456736,0.0178529922021205,544,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0947530724252088,0.0181877589175211,71,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0851432714669948,0.018731186747494,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0835643511657645,0.0220443428454125,481,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0730670333347073,0.0224534998200153,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.08764784862678,0.0232216343120209,240,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0867687004978169,0.023304679352175,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0781387501178401,0.0233995093881208,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.086917554826652,0.0234502335179532,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0763472415160394,0.0243915408887718,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.163802887036213,0.0253164243795975,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.100340090698232,0.0266277232535658,737,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0867583250349842,0.027437362967114,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0775201144055078,0.0287632279113719,343,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.108069644559582,0.0289471960862604,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0804777027115175,0.0296954155028821,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.128916731676552,0.0309787402307481,233,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0792260186402042,0.0319270789825719,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0708258137575283,0.0334088551520757,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.071460956629899,0.0337722324057261,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0762339513536012,0.0358729144541775,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.076519057293511,0.036091210398111,567,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0702008434694236,0.0370422116739526,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0751156698658205,0.0405564183059554,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0675316482853494,0.0426063726012495,58,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0742479557322627,0.0437029368354411,16,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0925340158074047,0.0450253488549425,756,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0727514488658657,0.0453209164790905,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0684448897183691,0.0507200665228136,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0791490218788724,0.0533586135242986,639,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.065136746246703,0.0542022495533617,613,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0654173515481894,0.0544068931371678,496,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0752440993979455,0.0547626320639774,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0644613993505833,0.0552251865814123,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0686199782466068,0.0555424281943399,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0918110606369346,0.056437451339072,329,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0665726559742416,0.0571537519528682,278,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0716550140708763,0.0583079009213016,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.064745085562838,0.0600875777633282,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0704786817315273,0.0604955679067074,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0621476232545319,0.0606312204025778,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0578106333116207,0.0619828823086123,592,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0709386995887842,0.062154499886874,194,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0665358514773585,0.0661862983922068,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0666400420135026,0.0673514887684766,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0604675025486608,0.0677408297598268,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0567455731826433,0.0678904299127951,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0659498299106009,0.0684265020515327,625,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0694466681586359,0.0686111450478574,299,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.066064918934954,0.0708647601031119,727,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0692057609481883,0.0732722493831869,684,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0650458517445675,0.0735331344469234,284,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0845553916644323,0.0758155157156462,349,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0622391129382391,0.0772380093128848,446,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0684759925562231,0.0788816862727467,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0656109560884087,0.0789210391619639,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0968148211830739,0.0791868650519221,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0670190026056329,0.0809862880993242,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0641362424402921,0.081344226870463,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0599618461200025,0.0817726510429921,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0592937698219071,0.084335787690905,542,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0567978308980018,0.0856353591307111,260,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0937668282232392,0.0877114989282759,78,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.068576704506238,0.0892103940547331,452,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.055548823292074,0.0899674553546796,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0519731973754741,0.0901396917727875,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0615936214224155,0.0907771733880603,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0886065996516234,0.0912518726512308,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0615165955348371,0.0915578003365098,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0643757749443216,0.0918527038930121,43,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0745407926352586,0.093156605151455,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0654474874714453,0.0959043385718277,70,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0607354208403113,0.0962282519046036,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0582918355113677,0.0966008300335661,66,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0632673786017405,0.0970423206220388,712,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0555438206177976,0.0992994214535444,272,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0533999970011363,0.099870867183033,467,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0640025854562397,0.101031523693747,457,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0470535045632298,0.101189735141808,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0546340247174479,0.103569979632592,225,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.056688145151568,0.104448889641283,745,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0508138607486238,0.104604916148275,1,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0616564553699526,0.104746862652413,698,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0587457988884239,0.105830230562308,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0536022927815906,0.108981249465569,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0514979753062452,0.114702565114699,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0507929014121986,0.118476221120934,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0516112860506931,0.122030184829559,412,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0594239628477661,0.122780906590404,288,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0502220044142735,0.125043419965165,25,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0582497588261398,0.125516811672225,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0550722807924397,0.126063718272677,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.114823082042211,0.127932873255009,68,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0560331023580402,0.128284190177983,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0551388098494417,0.129070069464742,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0571256105488503,0.131854230417193,196,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0535452817661125,0.134470692246287,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0524586203423905,0.135791394221881,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0561250547687727,0.137025890252547,300,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0797412831730348,0.137629144265913,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0565261840729039,0.13920374179012,193,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0492850449824528,0.139208702933648,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0811091975252992,0.139528901934703,689,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0556069073126793,0.140286694220262,141,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0447582086410145,0.140484591239616,245,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0544510573629682,0.14115959025911,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0510987468254772,0.142097104586101,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0495114860245938,0.142409217628685,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0528754710002015,0.144336477348343,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0518524362161678,0.145376669691685,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0512835498401106,0.146070852165858,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0526071613214491,0.148035663457789,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0528925424416548,0.148752892864112,499,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0579444174360221,0.149251458779043,377,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108114683263622,0.150861968178379,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0728989372742686,0.154265063228296,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100606724210184,0.154431095362597,588,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0552035884207632,0.15488080514809,672,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0476599675087285,0.155048071872754,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0448050452401152,0.156089346008753,721,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0487014191479363,0.157229558730286,404,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0443003154812001,0.157574583507026,411,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0484551138364387,0.158613990375972,22,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0743519675925818,0.159813460865308,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0733911714171734,0.162912760964205,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0531994992966517,0.163428555442444,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0411102123459656,0.163635221922412,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0463311644059771,0.164407134651953,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.051274770050024,0.166940696208478,351,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0595776813026235,0.16784762662639,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0473077673848943,0.16800830711274,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0448035798038599,0.169480675502788,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0489635526323976,0.171385733401381,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102109514841971,0.17313973642601,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0504522600761412,0.174404312454155,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0450929020528865,0.17595230051555,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.042702776648988,0.176755570342498,556,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0559650171142284,0.178445542619662,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0542547268373124,0.179512006547858,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0515842936040132,0.182622737259157,357,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0450958720533941,0.183995720646858,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.047655427257043,0.188428322269937,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0482307980208437,0.190764858023763,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0461518643568717,0.19267908816841,512,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385583938906487,0.193190141232624,265,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0461146127197049,0.193641187235216,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0640472070061841,0.199207408197655,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.051117290400668,0.19922265501931,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0428343054154927,0.200910328853329,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0489890234819559,0.204953805284658,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0687788770541588,0.206283954091032,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.049491619123773,0.208354592508141,179,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0481546059825186,0.209863793576258,309,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100937990928942,0.210925304378444,471,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0470263627793159,0.211261488076079,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.045197760748787,0.212283119262643,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0476361632468407,0.213437055627391,428,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0589513793097279,0.214338186746877,581,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0478327630364295,0.219448345087098,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0441641594184533,0.220087117421003,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0430111803216201,0.220558318109526,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0431183767415391,0.221942771960346,502,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0401559281184536,0.222395506451393,615,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0755144203042063,0.223997678529344,359,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0472625106679071,0.229292415734702,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0646092648440667,0.229973343059762,204,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0472544136607707,0.23497448845656,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0445715557342137,0.240275264688189,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0395340940728425,0.24054950598919,744,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397490384529342,0.242404426769846,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0417051987226359,0.243975186056956,386,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0396004417483439,0.246544488926446,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0689938135312118,0.248823761667178,231,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0411738943441856,0.251294795428257,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.045141425449745,0.25169893031842,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0633302963659057,0.25191946133365,139,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0380403648476104,0.252086630899807,670,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0424657518207346,0.254760057164837,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.046305410369069,0.255338000668887,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0452089721934778,0.257021213443847,184,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0401732082738333,0.258715153200372,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0407406226449423,0.261754010617052,410,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.150585039767363,0.264908321682084,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0414929426764501,0.266252626432559,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0393891150631752,0.266733910039632,243,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0367007850618911,0.266745309015678,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0385299595115729,0.269945194760382,739,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0406300661325867,0.270232333587987,622,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.038146450286016,0.271025959973913,508,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0474511736522522,0.274933169456139,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0553774508172037,0.274946069118363,643,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0433189371907356,0.278108862111604,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0431845698687636,0.279466176932279,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0344939944637781,0.279512117306013,82,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0383262297695614,0.279726431872353,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0511960796183614,0.279915895079798,12,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0440747247370827,0.280904586613346,182,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0336779877159538,0.282827214977356,582,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0370542622257374,0.283335417577691,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0577192978607164,0.285540857431321,10,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0371857977571895,0.291105989795681,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.114893162769262,0.293905647007555,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0379456974222375,0.295703259923316,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.037719206490128,0.296793654142126,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0400057300910157,0.297511275405129,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0371023367002691,0.29790327717263,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0405952994584978,0.302310710606058,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0364442316653271,0.302315455883359,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0374641133229784,0.305415529368662,645,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.047538928391035,0.305785956472658,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.036619365922909,0.307785413018007,441,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0539842775244851,0.307798939131673,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0507938447873165,0.311365355532898,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0353331196760225,0.312916586699087,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0389585795284447,0.314174189338476,17,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0546660168241826,0.317058401729387,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0390404772328146,0.317170430404147,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0380757205687879,0.317458265339901,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0532823088996955,0.321583370788095,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0389305526838146,0.322868938631464,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344501168335418,0.32384270310365,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0534044329083803,0.326791169430797,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0370595849893812,0.327075444445509,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0337264481395709,0.329518423000144,387,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0332030372389591,0.330346578209281,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0293122917015457,0.331899281165596,391,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0351794019894844,0.332119939186181,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0338032744366012,0.33293468668395,384,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0311869640071114,0.334052774643967,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0319053032967417,0.335165703772286,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0518283714314399,0.335813350534747,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0339033643808736,0.337137924865769,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0754924999969027,0.337548265725651,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.032269546070771,0.338383895835434,363,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.091508429029975,0.339504747232441,390,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0503788725496779,0.340779941812255,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420793609088414,0.345791130132347,334,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0350214582617856,0.345977989016422,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0463794642888314,0.348406323702642,585,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0730603774434399,0.350150498684654,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0425274861427242,0.351947248787345,433,pan-cancer
