mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.210622843490493,4.24099164506273e-06,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.133634137133926,8.96579022495561e-05,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.133127197987134,9.14793770264939e-05,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.120894162511313,0.000134533132525946,696,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.115470606868778,0.000204794355322755,432,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124295348011066,0.000285808001876508,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.176738745018775,0.000318425460769942,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.133218118913625,0.000320575157082666,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108105455832062,0.000394107496058671,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.119757540362417,0.000464720724081457,138,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125004394730896,0.000528858691180098,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108076090829746,0.000563461373669174,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.124140515696199,0.000640273918598824,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.124903792193839,0.000662974342769596,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11231323708594,0.000696388746751826,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119673342918917,0.000852975272646443,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107966402850961,0.000892413936507384,207,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11298850328364,0.00111416231280833,456,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107712735847575,0.00117246030057537,550,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.172449295876664,0.00136748213754066,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102064090551811,0.00140700442058657,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110614019472389,0.00142788770569313,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108105184394377,0.00165160088077206,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.162309002510784,0.00166276156608186,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.112884202395351,0.00184702880088731,449,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796484850359028,0.00193174073989905,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10819923968928,0.00196801506121423,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.108099199916354,0.00237462965893877,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14801941887314,0.00249103276675353,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0915589883338197,0.0025619466082588,556,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104182875182226,0.00267269920706656,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0937998629390681,0.00333345930645492,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0812102367224188,0.00350588665129958,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0917823443467659,0.00353070062976345,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.096705233250421,0.00381811821051629,466,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.099359250783372,0.00396718698840426,734,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0986218202831303,0.00406529674177477,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.099390664086244,0.00454584830207956,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0959713625889685,0.00485710987561785,343,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0827059005644278,0.0049179402382418,190,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123281049586683,0.0049729850452363,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0944483225004882,0.00513260027962842,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104678152355865,0.00531411372873877,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0836697084441499,0.00553389944505694,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0854198697626157,0.00557559450256599,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0873789512298745,0.00566957774345694,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143045944287344,0.00608546216775107,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.084868026835137,0.00617275195217347,371,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0833369069005505,0.00647793778157842,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811437818308962,0.00707252481317352,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.134435489972496,0.0071583210870123,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142510972635125,0.0073653969812581,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0963860764988944,0.00753701854900878,30,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0898865280195771,0.00762366615571016,206,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0794343542797999,0.0079613915944621,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0905237703844141,0.00808458635712353,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0806793870802629,0.00811693270514533,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0909089056304768,0.00849994870698895,563,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130587509616759,0.00873579025628784,261,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0956265338219054,0.00930799594316509,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0880745952150102,0.00967182909936936,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0934892401476929,0.00972657364820159,395,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0775481379751966,0.00973332949802847,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.147814928940902,0.0101447492754026,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0763128479076546,0.0102172768866737,721,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.089832075018625,0.0112392975039106,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.079156665632397,0.011473245833431,157,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0828067236915218,0.0120813545791013,322,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0788189354161373,0.0125080994621882,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0918455663113052,0.0127988826980133,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106292157094097,0.0128265951830607,15,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.194522032950222,0.0128731255286859,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0935847799405713,0.0130580800310519,352,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0835847372261904,0.0132913245693251,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0830222058619848,0.0135834953306035,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0820088874608915,0.0138540033531287,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0835271029093505,0.0141669477460337,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0740172292754072,0.0142969948207953,530,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0837094569197629,0.0143942876631284,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0833072424324693,0.0145215815393335,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0782115112737729,0.0148518334986452,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0905294928804449,0.0148637831920131,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110660433373852,0.0150530872106599,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0766417616919977,0.0159526836736295,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0890588203920935,0.0166529838084209,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.126233362158833,0.0175613124609864,463,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.080214976175042,0.0178766914207249,180,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0741349458549818,0.0179727242009205,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0717254229592616,0.0187319466033952,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0712919347250852,0.0193578406275238,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133401482835151,0.0196743917050473,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0768765474009341,0.019879482215026,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0685803380176312,0.0199632013048998,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0710452606812278,0.0203619510889429,317,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0731838145258978,0.0205912088615368,225,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0839892615341138,0.0206373704004266,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0807408550068805,0.0206781586180314,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0767699495624177,0.0215248046209903,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113847232635264,0.0215793010656048,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106376764685272,0.0218318758083202,150,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0768642606113878,0.0221002137361272,81,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0842732853166238,0.0224926598546981,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0707127125662772,0.022853517023963,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0790473235756052,0.0231169305285806,525,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0753077292390378,0.0231536423482539,397,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0813289552106446,0.0234903751606283,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.071354887972611,0.0249629851231952,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0802261985240959,0.025946788016143,428,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0682513991890105,0.0261001358588631,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0802316400659097,0.0261975412763151,321,pan-cancer
mRNA,CTRPv2,968,AAC,0.156620220979407,0.0267965018283548,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0784490819609663,0.0270373427406432,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0777834536696916,0.0272239018396879,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0798762042714286,0.0273088413797714,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.080555614623959,0.0274178605809898,173,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.124702951133924,0.0275092010668574,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.066766712351014,0.0283946639834057,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0702816045596566,0.0292830160106551,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0745291144378526,0.029959544913304,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0735808624461469,0.0303850344348672,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0775602230190588,0.0317171395250937,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728084735192064,0.0320777644140113,560,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0730411923578757,0.0321505539760874,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0729110328858011,0.0324774143012649,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0767950067756561,0.0330712591251543,336,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.070169021782223,0.033557846910459,726,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0719654224626537,0.0338092365914286,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0614334943462986,0.0345685831603152,702,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0728275519790236,0.0346622214475705,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0840695698271425,0.035306680616264,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0729622488619768,0.0353835205575782,280,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0722411354269192,0.0359140956487361,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0720243696698951,0.0360249031422054,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0727532270916242,0.03661601290094,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.069350502146906,0.0367224720476497,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0725536260037998,0.0374278973585117,515,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.070440764279066,0.0374360288589542,659,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0711919184908104,0.0389154794732515,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.070115698598147,0.0396897571857278,522,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0747949365913656,0.0397742058371253,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0591195305495358,0.0399085107333998,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107994900556048,0.0420975929550127,67,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0649514277872089,0.0424344628286444,337,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0745175028821649,0.0428442697738231,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.069137325153116,0.0438529095322123,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0708354025824939,0.044696301605753,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0650543951665222,0.0450318664986963,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0610847460483591,0.0453085203627836,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0744687194155353,0.0461857338000812,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0709410225079226,0.0478239711646163,405,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0643112512679057,0.047978760168641,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0630987502996515,0.0483651186092673,270,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0664215722691655,0.0488562720941525,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0692565671696118,0.0495086360047748,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0670537970776362,0.0503377433850015,44,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0603935901274088,0.0504672562295593,338,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0683546914937656,0.0521122557632398,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0712043696892757,0.0525315965385762,724,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0532815356207183,0.0535107292828006,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0711026612312746,0.0537753301203116,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0980249325017319,0.0541388001071935,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0580540742161479,0.0541454509900923,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0621591697990451,0.0541788201787194,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0654772289175771,0.0548594580853503,701,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0660391382862085,0.0550429181519232,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0979767945405947,0.0553388807746965,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0702902749463965,0.056314016401685,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0592393594402039,0.0570985466229866,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.064480296793488,0.0573288678079891,19,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0647217532740387,0.0581091894940177,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0698844173197562,0.0581517345459722,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0993364810218107,0.0585002156782598,147,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0618226373487627,0.0598076707681417,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.060297973422138,0.0598936094262721,214,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.060484131333448,0.0602630722163215,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0565706931462266,0.0606753941206109,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0637188906220547,0.0611271047426551,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0606463234679632,0.0613275520275656,4,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10472691023813,0.0618378041682647,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0614822620512733,0.0618439375816496,453,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.136891417439877,0.0622076380339334,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.083401801662086,0.0628899066839466,234,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0872314611878435,0.0646626104949758,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0646649255038576,0.0673733191137754,477,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0967418854824249,0.0681124695895334,78,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0663569329410501,0.0681780156084107,183,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0558114568089145,0.0683840017912423,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0681233328606498,0.0690346375164551,377,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0607661268966735,0.069767577473031,425,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0581215895480228,0.0703396230483709,213,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0598183318099212,0.0705212092686605,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.06485992369977,0.0708859560699187,120,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0851493101739569,0.0710633884675626,747,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0618334799280148,0.0713462834427244,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0601650040560595,0.0714461531796514,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0603537059451842,0.0723281549027408,745,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0615768245747403,0.072915834453582,48,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0628349787562869,0.0729899947019282,479,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0543498145279606,0.073061782247512,33,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0558578943900108,0.0738979580699741,467,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.099322590021739,0.0739314644459887,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0658433363596871,0.07596091314303,65,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0538719438615594,0.0774583034071785,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0629119052018807,0.079755273854225,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0560200934746986,0.0803628057274733,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.054175649253094,0.0815004400188629,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0710657406341392,0.081544593861856,534,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0602786395481074,0.0819591986147645,319,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0983766299734849,0.0830135197501794,217,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0636855026775974,0.0843254818174337,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0787458129396767,0.0846954058541306,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0542232743432022,0.0848427630771361,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0593997940071052,0.0857281255331558,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0576925397488785,0.0876156329626253,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601930966225754,0.0888522470937893,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0764861353739853,0.0890683043708065,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0591637863899756,0.089286841754014,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0537744623518623,0.0895389536176102,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0493119889884589,0.0895900073550259,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0917696764306901,0.0910688072479023,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0616366224383684,0.0916493889428633,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0598386301371766,0.0919449860798448,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0528887694422751,0.0920826016171055,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0546339837103642,0.0924688642606466,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0566276737228763,0.0929491943057744,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0604000754939264,0.0936145562440565,86,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0599098603685542,0.0942450819815988,52,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0569348682645576,0.0950086148900173,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0581345896169869,0.0950906938154498,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0565365564729065,0.0951235604751238,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0891604884478829,0.0975029053433178,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.049614628547287,0.099047967572486,583,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0560694607964167,0.100543213920593,598,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0541814035918724,0.101346606050739,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0541212547035891,0.101570145867392,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0722982658708602,0.101622977698633,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0499583837806704,0.101771122368694,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0872962721281782,0.102831952361405,665,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0538837765997457,0.102907386416151,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0564060297307626,0.104127237024085,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0558242783844655,0.104853272331163,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0640231278371234,0.104905674570635,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0575138848382805,0.105107117722494,17,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.088112398381527,0.105319795502689,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0715071377259839,0.106108884905944,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0656007323905762,0.108148716153003,439,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0586147956522908,0.108458327971447,732,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0552027217683122,0.108687910931731,727,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0569467823758902,0.109894878973782,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.051153451516205,0.110285615624784,596,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0823758787060814,0.111432053003325,175,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0511478958239029,0.111854379795424,276,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0554763423284442,0.113177455025018,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0583759184526679,0.113309803143781,673,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0495588107816632,0.113722621161057,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.045998209278924,0.11381224366006,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.053285480213306,0.117234867367687,444,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0501900830615731,0.118442261096401,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0587713533037513,0.118649204471978,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0464310073018698,0.118753153506057,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0733592119137383,0.118992553475255,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0576317660321532,0.119376583940254,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.05471166902646,0.1201752867391,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.05469567116473,0.121974845929245,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0489547034589266,0.123172090279293,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0450302022145227,0.123196056971138,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.047156179083077,0.12350111639768,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0471285286906131,0.123693909235661,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0567844263978367,0.124001642324579,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0491561338433087,0.125318405315243,523,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0565115585338246,0.125460647661359,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0643442171931051,0.125822456212572,334,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0530837639293074,0.126323868937164,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0547434723424568,0.126402426711161,75,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0527144564884521,0.127128790273481,342,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0485743944556457,0.12795536054239,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0518343597198785,0.128963038978241,423,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.067562785346298,0.129133397248603,21,pan-cancer
