mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.155705959563183,3.59027636850336e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.124163748225836,2.00163358675025e-05,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.139035260847514,2.50713599666428e-05,304,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115944040606172,4.5292115837221e-05,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.13504502519075,5.03219454566985e-05,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.113988556779409,8.15997085886378e-05,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.10477175333894,0.000557202715895209,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0970884015606547,0.00114752304510925,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106471290293641,0.00119199613174657,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.112120619272562,0.00130005371354188,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0969150706857282,0.0013960050117806,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0957504615658498,0.00158429901256212,401,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.138836018530661,0.00198771192940665,349,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.089546547160831,0.00204631186437225,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0923849803753646,0.0022798438376479,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0838325145984066,0.00236298493626624,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.158545251171292,0.00241487541648981,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0985166633812503,0.0024451599637221,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.11089413422323,0.00245457982697815,183,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0900121520075652,0.0028249553871449,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0858659044079604,0.00292212674383333,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0856492378822985,0.00311906093214623,736,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0912351247212382,0.00325113418025729,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0941172869287144,0.00369952709455921,496,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0956760049291396,0.0037815041620598,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0970873534717575,0.00422381347154194,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0877528977638402,0.00442405485324204,253,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0923139375009394,0.00445009446022578,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.124579487352722,0.00455186270679717,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.145723233683381,0.00462873235962223,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100658383904573,0.005503249968615,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0961999445348139,0.00579076169590824,297,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0868883559906091,0.00579686056453592,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.133064795676545,0.00612289511331727,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0875349577030614,0.00615823602831061,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.144152239385679,0.00678922422609326,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0909984763586082,0.00721679870343968,343,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12164518765838,0.00727119819340418,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0841073456936231,0.00826128239624746,661,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0831069002555953,0.00834648255767815,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0846542148093053,0.00848358481237945,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0841932955080038,0.0089167122162448,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0933603657928542,0.00976984421250419,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0921057395958204,0.00986145867774639,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0720313344715332,0.010196919263174,577,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17432343453301,0.0106334719249659,487,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.113929070994898,0.010688680322071,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0815974103262995,0.0111740471979624,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.119604941639446,0.0116468222985571,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0924445601837246,0.0120817522744779,116,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0700671107856057,0.0122396019524095,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116979541349339,0.0125170263209395,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0924617702443955,0.0136098476838364,646,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0824126904594375,0.0138175208804559,206,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0824450615738014,0.014225281325609,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0905823802642164,0.0142343591106265,145,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0902286838740449,0.0145394989359157,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0803105066910312,0.0146164647006504,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0889347948907791,0.0167835662052935,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0699597117936918,0.0177173645731558,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0846599884682271,0.018182887111531,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0835854322382449,0.0183728726688973,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079085543299685,0.0189428274462032,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0849114893072945,0.0194793558776626,684,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0826566620928905,0.0197028438728146,719,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0668753791340293,0.0199918903447492,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0838562697609587,0.0209091955130722,710,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0822561800362771,0.0210813144079362,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115039166428064,0.0222811067887771,231,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0762858967717892,0.0242846758168399,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0599308102269716,0.0243433162179811,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0647623956617032,0.0246016065974439,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0827536627194163,0.0248602313755997,728,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0766352243343747,0.0259919822179138,631,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0810150180973045,0.0293252339741282,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.08081616588619,0.0310691915699537,376,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0737050856342171,0.0312937175231184,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0666516810771224,0.0317570235671338,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0825103067166217,0.0323580997121465,442,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0741466143555059,0.0324383985419435,48,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0749607975061774,0.0332807601888595,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0669718287715512,0.0335641966047771,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0710260146046213,0.0336539808074151,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.074481637469248,0.0341576329411386,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.068824607211823,0.0346214721198995,400,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0763835001643043,0.0356240462801352,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0700491271518877,0.035743397977265,512,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0703347383935944,0.0363337249961972,344,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0683743913851825,0.0369725518316646,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0648740910991955,0.0372630213882467,340,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.109560966968542,0.0385684998623318,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0683110014037951,0.0398111842132178,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0676998700724649,0.0404054982859118,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0739744554170208,0.0406839606488384,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0742532582015911,0.0410372311146041,428,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.058644741848276,0.0428828935373239,245,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0747732417148131,0.0434630339423026,389,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.06144039935936,0.043639315381031,82,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0713913860537321,0.0437040097136966,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0643276496777341,0.0442254131897539,274,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0592670790282626,0.0443534938514412,687,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0740572653703214,0.0444979495225951,173,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0684414587149891,0.0455612739616785,538,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0664285949414636,0.0458365927692989,446,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0998402980867975,0.0461935595661185,735,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0579164942554953,0.0471454970665052,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0595270605990665,0.0483882401590397,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.082416449513429,0.0484176901097685,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0658398706238125,0.0496287533299957,26,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0856191188811813,0.0499803237724178,756,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0544367941975858,0.0500000323722968,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0595594407854397,0.0504341401167928,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0914635439369927,0.0508299771421704,742,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0919301956366945,0.0516605681965034,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0695083926444498,0.0521465196467939,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.141366656332234,0.0525809410416638,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0731438527624219,0.0540688271119857,485,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0644034602781695,0.0544158020876317,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0599575815777438,0.0551867612505728,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0580096169009549,0.0569668886307195,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0599948785291768,0.0576337021355094,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0708057359971246,0.0578437645068085,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.085292441736952,0.0580544361958817,393,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643442660569594,0.0586748616182894,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0867956866119993,0.0590686184352885,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0636859604698272,0.0592776914158939,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0745155861184027,0.0607162118139523,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0870343823309949,0.0607755087811021,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0620838556395044,0.0617823935747578,403,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0545116459862504,0.0634794103186964,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0643131695351039,0.0640188311472437,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.051638615245481,0.0649129676757237,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.067358851005448,0.0653916542731597,165,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0667225159054726,0.0663311800996716,127,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0616036074251048,0.0675638690404421,713,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0679133705318366,0.0675936452992362,575,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0654733858943621,0.0680017498625971,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0622867046923279,0.0687418905965942,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0586063775068446,0.0688762127916896,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0602516902369518,0.0693797462287492,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0598859660734164,0.0706119616674689,720,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0678335278255732,0.0708317097453894,406,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0578077948570576,0.0709826491306455,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0668372877647135,0.0713874113776717,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0648156927253284,0.0720555145600453,18,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0575874912106069,0.0725325866425684,650,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129415255087782,0.0726198747553666,166,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0909023939317315,0.0731736851721637,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.055071629296895,0.0737585442952294,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0567224543220945,0.0743664362218003,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0613195052706696,0.0760257724721702,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0618767393706365,0.0765860147348227,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.058378649001077,0.0784713746933269,431,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0705737703443854,0.0796609857780922,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0644634795910126,0.0804957455398796,675,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0563160569617139,0.0806465431157317,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0614348172197451,0.0811393640821454,620,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0577178820625671,0.0816176637019,189,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.066482981959234,0.081903833361769,352,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0622566313214952,0.0820035634096877,149,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0540226992112929,0.0821136797288948,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0682274512335122,0.0823598222414221,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0608186845605957,0.0824139696117077,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0533791969048952,0.083070266341187,382,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0867122819293824,0.0836364218360119,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0636270526361376,0.0849203797795638,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.06248122815628,0.0850215612778996,244,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0638823012618958,0.0868224984305785,55,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.054586882068437,0.087697859676716,276,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0808107138781489,0.0881035041518718,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0566991670033675,0.0887182412241302,384,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129816141113927,0.0891436155869477,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0632728585915463,0.0895275603179444,347,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0593790918028823,0.0901855581746874,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0601748857638744,0.0912452006210701,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0716212204605248,0.0913087716105091,191,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0568805192555918,0.0916154527660047,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0880333862542518,0.0940220922692591,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0892840951961783,0.0950899730777371,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0593328735265747,0.0967682646472277,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.118321933667949,0.0986451527995234,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0863343513947383,0.0998508599783818,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0552834491620144,0.0998553095209817,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0632435245465102,0.102295266081294,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0525061787558391,0.103311163093357,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0516892505284688,0.105672296637868,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0539305531616859,0.106458895978105,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0712738569391168,0.106498849127581,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.054466634318132,0.108584621803203,386,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0564182251045189,0.109155010230066,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0512511788679149,0.110224942140706,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0635205224864042,0.110600183182795,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0563927940576242,0.111287370557433,112,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0476687558382147,0.111700762582272,582,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0528312769005518,0.111926975645523,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0732886555070913,0.112546205559827,53,pan-cancer
mRNA,GDSC1000,681640,AAC,0.057293062905365,0.113673478440122,8,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.043674830428976,0.116156861336371,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0545355071004959,0.118194529817517,563,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0566414345196938,0.118755039615149,413,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0706541539471213,0.119821508031147,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109924094125965,0.122813193976324,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0513429298472387,0.122956695996172,634,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0758813332968565,0.123028839574898,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.076061142017963,0.123890132122219,118,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0514814321437212,0.123941414601964,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0499602380804482,0.128552270267802,90,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0560651012792104,0.128741985648994,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0521077008508298,0.13035358375312,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.044776735278645,0.132086387198704,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0513628747386421,0.13277808084382,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0540070080709284,0.133826853329795,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0553195308181769,0.135816721122191,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0538057594929238,0.135836769454205,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0435455265690657,0.136796480344455,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0515112798152675,0.137242489657114,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0531245956662777,0.137650315963531,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0511303549954848,0.138050257012434,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0443119188155687,0.138278076212582,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0495736992799,0.138829731508144,66,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0438563707426059,0.140815871728107,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0513827862996506,0.141573390578811,626,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0672303034946189,0.142581111366713,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0487168332164922,0.144434118772422,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.044036902439808,0.145161736529599,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0497247898540779,0.147384645463307,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0474137881720801,0.147468836912726,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0471645520134985,0.147738653824841,757,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0493591186246511,0.148462231034228,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0785508671406813,0.14852166039634,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0765310367862737,0.148910816793835,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0533057934145874,0.149457972007946,201,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0689830942136739,0.150383630648318,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102380651780075,0.152847762385514,123,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0438705501953218,0.155137679588537,224,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0506401449144811,0.155456926150537,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0491891837912011,0.156459397007102,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0412318786519107,0.156832633584898,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0417614035853377,0.158583373048992,437,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0421141500143531,0.159786805098114,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0714211953513085,0.162012568675133,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0709879260856522,0.162713980649437,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0482674778877339,0.163501775277157,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0512659464972394,0.164965361067442,199,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0446578449310552,0.165702505946973,614,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0426366427788354,0.168534009352326,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0716865031457649,0.16891880417143,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0432902316099123,0.16912566880793,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0478295865672537,0.171348881519928,319,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0450227140120753,0.171529157093844,364,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0528339492579203,0.172278103293836,652,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0493370603254086,0.172828526466772,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0516840665015877,0.173098332905914,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0790117387332882,0.173724184568028,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0508320756401956,0.174334196455624,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0505055470668695,0.175699320676026,366,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.044354416836197,0.179172658392798,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0676941540983866,0.179984136134545,643,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0457144740883426,0.181559219276523,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0432559618194378,0.181627026864669,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0551869573549195,0.182019437121824,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.068300841477834,0.182565398620487,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0685445535424497,0.183255101006124,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.046266119490737,0.183671533572871,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0449259164386471,0.184093287421639,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0456169197441073,0.184438370022477,499,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0410498200581697,0.185689211451926,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0454250341934106,0.186546088439917,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0434494741919185,0.190000189149307,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0453034774105519,0.190139601514864,632,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0939740967512702,0.190755345564284,137,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0631052510879524,0.192329272576481,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0697384894529291,0.192941180501926,204,pan-cancer
