mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.210573440192433,1.40573516012156e-08,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.208519844687746,5.39934269807234e-08,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.183382554539726,9.14116798236305e-08,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.186254377153174,5.85286509004981e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.188208186577205,6.50780843093744e-07,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.157504236833415,2.15220197221844e-06,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.175615129190483,3.83087365892034e-06,538,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.182883614776164,3.93325902875974e-06,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.166867326525433,1.1144473594207e-05,397,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.157453134996854,4.21769876365405e-05,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.155297270712666,6.17078482814959e-05,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.165223359484803,9.14421905168589e-05,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.144882102614313,0.000121621662303582,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.137163788243621,0.000218627581849205,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.144800921340935,0.000219144342944536,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.144867006063306,0.000237935229323364,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.135678577042939,0.000239008619091242,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.14451253241923,0.000262587069047905,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.138455476338493,0.000301842737585051,627,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.142025040175477,0.000302148425396057,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.133818826162763,0.000327054496312181,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.133833834871957,0.000344770554111202,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.131512496722434,0.000355968333929816,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.238764136048121,0.000379530830650295,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.13866883165171,0.000407490816931067,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.166980932991207,0.000434682800126296,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.133852453780803,0.000499322688497117,519,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.131575399979521,0.000539861204919548,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.125328103531186,0.000609360147490355,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.118114628629313,0.000623247000877937,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.126009523632975,0.000715512763705409,614,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.130415920498239,0.000757306844671551,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.219245636954994,0.000791488157607351,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.123432521846822,0.000905446965147765,37,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.128767686053105,0.000924219470284866,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.112699605415753,0.00109694816637919,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.113035198061488,0.00111315486558775,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.132194515957676,0.00114852838858035,451,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.166568625850806,0.00123548794022124,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118163128188375,0.00132272007859,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.105175336366876,0.00136835493474579,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.114886185115336,0.0016335633032059,723,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.113349160245195,0.00180117051613597,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.119281652077532,0.0019078711064798,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.120566381707103,0.00200875840159034,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.121873068464933,0.00204691119995436,490,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109604614456584,0.00207263664209798,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.114845088856026,0.00215937305979647,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122888856596835,0.00229049703669063,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117859848098812,0.00230766905803347,312,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.115759656778943,0.00253787778900153,740,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.169004702298734,0.00315046784861752,643,pan-cancer
mRNA,CCLE,RAF265,AAC,0.162934256930557,0.00335041924280384,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.166320975219267,0.00338890619828403,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.143090548449056,0.00344168642834842,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.217741978246905,0.00385257188473244,9,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.115580987920341,0.00397288092737203,244,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.100966646080842,0.00414961175917829,157,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.113627519896282,0.0042556529154118,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.113584938624172,0.00447158066391888,598,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.108036478049367,0.00455911767908801,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.114066419237696,0.00457123798600485,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.162300655964222,0.00459817624252753,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11712400718272,0.00460717045758842,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.112818213326435,0.00464134227397978,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.146847801366388,0.00476251292977547,38,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.151594069540406,0.00560816056523507,329,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0940568761765292,0.00585422039495955,687,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.103563249651902,0.00595007744264364,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105188855021598,0.00614573162803223,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.109148784890412,0.00660721802051928,482,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0908551459114669,0.00661954501530249,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.105688933538067,0.00676557643930947,408,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0944582439883838,0.00686247371319818,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0913747644020965,0.00695183420393038,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0949938738524286,0.00709973598734649,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.170710974698855,0.00712547014392002,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.112585183148261,0.00719704477880214,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0969758537827329,0.00723417879935622,504,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.102185230727708,0.00737131401436249,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0932831191858455,0.00740176379069315,1,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0993016696497805,0.00744148319122066,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.121787226319937,0.00746482914518618,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.145588848179848,0.00770889775576152,254,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.102210383534664,0.00796359396633432,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0851048688123464,0.0081317965495834,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.515411083049801,0.00838698572635224,32,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0905897575599734,0.0084733838557026,558,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.505704169145381,0.00900259997465891,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0996433292670051,0.00913672261430479,510,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0909749844698644,0.00939969731832096,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0957904890195587,0.0105163323492862,621,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.094664241268063,0.0105766769741511,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0975614301558234,0.0106988237730575,499,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0922192357749515,0.0109865346684473,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.096328017080964,0.0112238142424476,32,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0890368811257361,0.0115347435177017,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0896676523964137,0.0118175726868907,225,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0972792804718309,0.0127020993880713,19,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.10215127522877,0.0129288652946598,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0955152120626055,0.0129833810567577,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0997145500510176,0.0131830458492085,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0924038821049643,0.013202944710508,729,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111640683776517,0.0133779636966379,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.41602444104622,0.0136991857497078,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0954021310082212,0.0137992181972041,522,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0941785951399533,0.0142188365935537,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0834717253354341,0.0143119328207496,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0890379778350787,0.0145159074903872,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0998661034995543,0.0145235514145202,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0843529074270415,0.01523774770875,654,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.133175861769521,0.0153230549949004,231,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0967260106960476,0.0156048490847347,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132932715893338,0.0156858588434047,29,pan-cancer
mRNA,GDSC1000,681640,AAC,0.104675077721786,0.0162004664827616,8,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.073767757725709,0.0167626697871543,353,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0979700283571559,0.0178148965407204,179,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0899530135376828,0.0179736861653836,441,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0906493217523206,0.0180949493855132,431,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0899090934233607,0.0183646650190738,410,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0845115006293254,0.0186124185093754,467,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0901065856743293,0.0193896045506507,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0835992930996319,0.0194743124569018,247,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.427859985165224,0.0212361741126564,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0977528637416008,0.0214065950501063,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.091400277990355,0.0215446699759143,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.089294929147001,0.0221498941073858,739,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0843410155546015,0.0224628282313836,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0824787803811387,0.0227766350628304,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.134314822284413,0.0230352684015471,147,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0788303603050066,0.0231133058090479,582,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.094161783565274,0.0233558481049873,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.148825437132908,0.0242628925122678,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.147781928607889,0.0243640833531804,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0926015952394719,0.025344181248284,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0777066279978121,0.0257898511932338,260,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0854523778359753,0.0259426999880838,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0847988176965925,0.0265389899382113,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0821223677163394,0.0266560999122872,270,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.436401325253541,0.0276350873945645,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0771317837218528,0.0283617601378188,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0917657500165501,0.0292061688612292,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.139333538344192,0.0292374455218044,733,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0785393700256964,0.029268632617295,596,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173507943969456,0.0309467360352679,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.117138176533325,0.0313869973632102,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0868453157772283,0.0314309758019209,263,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.339135613613696,0.0334620903806992,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.085684533708578,0.033784569181661,605,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0766132963806876,0.0341848994792947,613,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.082160521485908,0.0345619253552786,205,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.115656327085342,0.0346944062589699,261,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0872712498893308,0.0354664106075289,55,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.133760159670476,0.0355678226364291,49,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0803718403884421,0.0364338398185382,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0762043758523453,0.0366746823981597,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141339678212643,0.0367296459629952,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0855734096246358,0.0373939797539092,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.108859782824689,0.0374634401127993,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0804857857350544,0.0380119584860331,608,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.073656470362296,0.0385850338477071,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0684519843641914,0.0386881567146875,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.105813245611912,0.0389073184806723,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0731092927530721,0.0407121861724405,272,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.406972430673894,0.0415626166714739,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.151503317836761,0.0417647324849643,236,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0990903404414846,0.042702345448581,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.083199018157542,0.0428275260742752,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123134189337613,0.0430044987822834,45,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0770327512349296,0.0441624482666139,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0710223528806887,0.0446244324895702,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.083085161985969,0.0449210294183458,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107301893836726,0.0454249050930029,118,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.121074481160832,0.0469144490484559,665,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0777319429156433,0.0477302097729396,515,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0799997721176862,0.0479110262046801,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0712914003115901,0.0481322074081571,274,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.307703629082206,0.048419863027155,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11698998429641,0.0487811629994224,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.077248035152322,0.0496374826728789,89,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0805291251303748,0.0497291700266219,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.163198867887564,0.0502262355094032,132,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0788201187328985,0.0503107280386397,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0734596790603075,0.0510276524299751,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0799849695411945,0.0512283462631519,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.07968710907817,0.0534549101125001,566,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0968871019570563,0.0540377437467732,692,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0797886036174652,0.0546239502368014,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0769904351363401,0.0549641186750507,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0679523548463968,0.0555055812068279,163,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0597853603450611,0.0555577792139092,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.133189212405176,0.0557635338919092,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0806848613240359,0.0566180506743432,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0778255091015439,0.0580084021887257,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0808944972329962,0.0582072485267309,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.40534072190294,0.0583752998960021,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0935267469538942,0.0586966249444702,544,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0677752219105871,0.0588063963555853,374,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0643127400974439,0.0601458414813836,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0718703662335473,0.0612352539530665,304,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0612142083741084,0.0618602030856553,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0707341303430641,0.0621174017398049,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0923818815836495,0.0636365874147743,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112140485566884,0.063848720831003,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634258865392088,0.0642809837620495,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0768857386348081,0.0642948320455298,85,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0611104218206178,0.0646428037879286,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0698301126135378,0.0647214027587527,81,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0650940042137713,0.0652155182939893,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0643787766957784,0.0670006588846639,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0655027332622333,0.070070192554889,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0670076272071024,0.0711142425698681,640,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.264664235809907,0.0712715168080043,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10801516347551,0.0713593990199425,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0728073095879399,0.0726946552686736,405,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0641180443370945,0.07332607659967,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0689503708539902,0.0737075849933464,466,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0645019068147801,0.0749387202814196,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.059832004925488,0.0752430978270746,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0677060372975961,0.0788525784052678,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0751540879281659,0.0792087463860694,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0651126506917406,0.0801987604035567,615,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0658484839099728,0.0807112735367898,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0676471037334597,0.0810221363426483,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0662091048173872,0.0813818598178318,659,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0603617534951866,0.0818186497665318,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0629562412174224,0.0835543685970826,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0590800434404696,0.0841075218730514,133,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.116198688171154,0.0848076685388856,320,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.33623914375159,0.0862902297478579,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0661245278454251,0.087527506337807,734,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0672259839944303,0.0882612957902926,444,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0711047227143583,0.0888638888540424,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0639607185801659,0.0892422573927883,496,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0667388455147216,0.0901315290388797,189,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10605220408682,0.0903551699164805,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.067798340967217,0.091264728955011,119,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0632023629741826,0.0931708593942943,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0689397161353367,0.0934344462948319,2,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0593826323539758,0.0942343272741424,303,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.110816568441312,0.0948106064112057,11,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0586948930197549,0.0949356065823998,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0612086868252246,0.0952747100280473,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134739559339183,0.0954691174911069,124,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0668138135319939,0.0956401615043535,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0662474937322969,0.0959997097995922,475,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0672979347002428,0.0970231751457535,135,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0707863598844811,0.0974661539557112,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0994540285063394,0.0980783984161961,685,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101615381871163,0.098462334804518,78,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.084974344226478,0.0986713482590097,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100141220217988,0.0999713384900451,204,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0570551302032538,0.10086210581943,371,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0828238059024249,0.101001749875406,581,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0626536438427543,0.101653563591751,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.065925861761866,0.102566155915633,299,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0631890247362288,0.103029236708571,660,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0637150665256002,0.104973939869527,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0559436031973623,0.106471098757164,382,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.298994799902612,0.110439729668863,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.055450417631742,0.11207911985188,750,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0631304160226304,0.112315035385891,388,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0611756937738206,0.113425045025824,307,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.108257150879784,0.113881884284237,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.06006248071113,0.113955234479986,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0638903467468397,0.114643890049236,117,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0600625743082998,0.115531205559552,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0562300426587625,0.115701547864079,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0610968620479117,0.115762435560768,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.201048397053985,0.116596743546092,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0607314995182442,0.118613071286326,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0625128673853574,0.119516518359321,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0657571462235485,0.119910443061328,362,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0606275194644447,0.12022065621061,456,pan-cancer
