mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.214023048365379,3.10918385602258e-10,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.174248382127058,1.21591728500313e-08,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.19048631022469,1.94866139893966e-08,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.176550324332856,3.67663848311147e-08,592,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.208212236118534,9.65193420893271e-08,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.18457272281958,3.03679009923708e-07,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.182928098586868,4.15582690766184e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.179633713022038,7.91326379922752e-07,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153112191043613,2.00593852127313e-06,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.15618431765924,2.19653565281241e-06,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.152030577524407,2.3688035620218e-06,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138912669625424,2.48583310239385e-06,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.147484149114711,2.50402204656058e-06,190,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.168785677332394,2.70000164634097e-06,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.169602958219633,4.49582206573258e-06,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.158752417579929,4.83007798746485e-06,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.181836743722396,4.85293717056748e-06,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148431104021642,7.15005889102554e-06,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.145944514952842,8.19923036328923e-06,430,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.159192540812714,1.02420139702869e-05,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128268440317902,1.09794786530621e-05,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.177688892497996,1.50297975569144e-05,681,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.213509511657789,1.51427433499875e-05,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.158021567676939,1.58807333637169e-05,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.212021142501717,2.23699681375483e-05,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.126407151619399,2.66570021195342e-05,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.176423647174712,3.20523703158856e-05,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160355453057892,3.75873902187724e-05,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.14875595373684,4.33891587447215e-05,519,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138851744194256,4.45595167327165e-05,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.141174481734157,5.05025400817611e-05,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.132021544211774,5.28636316524716e-05,317,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.131030371629846,5.58494328855689e-05,1,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.147539795652794,6.12568931811376e-05,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.178763894039035,6.59689202980554e-05,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148468862474021,0.000101345325386952,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.124337523511399,0.000108944418975457,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125341964689016,0.000115176730003851,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115790463034426,0.000153394950539644,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125033829790092,0.000169938874816209,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.132916942203764,0.000206910441887212,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.130976747806804,0.000279347094477246,538,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161002069530526,0.0002986936664259,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.136506864844625,0.000315291006488098,244,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.194780372289555,0.000336544014838979,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.112201819129459,0.000348905187783787,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109671398580723,0.000398913949848081,702,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115194593044176,0.000400762758584194,565,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.132877369185666,0.000428497690730226,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12775222406405,0.000438156871217668,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.123347489208109,0.000497844627099814,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117995269882631,0.000518234562023506,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.11882072608579,0.000524000877445417,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.174684186246087,0.000549078001075922,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.126581519430569,0.000582296568210576,319,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.124248381967456,0.000586952874830588,499,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11135246778192,0.000619412997579565,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130215000505075,0.000629603607955032,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.157496474121728,0.000669792948434689,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.133920323746952,0.000698134065232164,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102948085869187,0.000773374990716241,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.130525305809861,0.000780590278798661,116,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.120517225730881,0.000799688063894602,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.129049661219867,0.000806610675101675,110,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112825124576739,0.000820698423599505,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112137108140568,0.000846295666514514,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111057495009344,0.000938479353157323,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104133408262305,0.00100289125510953,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108241161191686,0.0010837107734381,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107010992613052,0.00110669843480066,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.113547347895621,0.00118205029700449,496,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.148614696131112,0.00120311778711736,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.116933534333458,0.00120377894646845,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118457599346692,0.00120537972378328,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106289990685878,0.00120977870330361,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121132139750519,0.00124695254898433,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121137587403949,0.0012862110926117,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.118024281249196,0.00129657669764795,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.1065514592219,0.00131655413652246,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107097975725454,0.00134517178783528,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108364525680162,0.00138697116774691,613,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100701045707557,0.00147725507091977,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.110601710012862,0.00154826019279752,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.11402492142477,0.00155731751871281,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.122094433391423,0.00162841893869337,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11616922737427,0.00162864450338682,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.115022176283976,0.00164296477592502,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118517073927133,0.00165659673526521,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.164730975355326,0.00167715975485835,261,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.113013509495375,0.00168656179406448,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102064516834657,0.00178661110943417,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114438949332258,0.00179589358358415,622,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.140327256934245,0.00180164321559695,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.14778753073313,0.00181020352666691,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113801749858719,0.0018571348676515,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.111547528883278,0.00192108224660929,195,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119015757614295,0.001983714415593,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120401960574147,0.00208397975245093,406,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.105480638880108,0.00221498139965585,365,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101570297634945,0.00228144707936811,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0975677708885033,0.00246325470150309,33,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.101349030163754,0.00281039269027179,696,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.163741209832125,0.00283703684661727,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102105391369107,0.0031086306138691,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105654681713365,0.0031920586271785,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0959016642226936,0.00320322650692617,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0839883548674506,0.00322372423393181,264,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.510124684526206,0.00330066530701307,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0940019460780682,0.00341591772219458,530,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.106165384491886,0.00341785184247794,312,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.149353884677319,0.00341901993114867,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0989290748225251,0.00348663121367793,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105626970043132,0.00359538101622587,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0987376272708548,0.00409245901139339,473,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.10435988638242,0.00424903884107361,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0914572501323996,0.00427764610524267,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.160778919225585,0.00440016027363461,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0920281752434593,0.00455150308591152,27,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.109586664280722,0.00474089719198315,146,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118017412019914,0.00480782302350759,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100866273874585,0.00501505237817874,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0985516440897027,0.00512441475199923,5,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.10252955052984,0.00518794335782887,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0980907748131579,0.00525808478321353,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0930687693241456,0.00554749685760785,340,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.135346218203987,0.00586004165988238,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.140706852968995,0.0060406914626333,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0821674857555711,0.00651063160446953,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0904447097820512,0.00656173129148396,209,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.135137710466767,0.0066280580209431,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0902773560799519,0.00681487106341846,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.128053609007237,0.00681740877927525,234,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0858721607605365,0.00696982107880856,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112667977683768,0.00706721910503119,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0941109934660947,0.00715539448252288,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.086963688550718,0.00751006642207193,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0893755868137137,0.00751134999281004,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0888663349151852,0.00757410851892029,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0934596385364207,0.00765492496840472,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0975813693407031,0.00794598728328437,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138967983180416,0.00827498220957974,231,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102146575712853,0.00832233987187794,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0959079040245207,0.00837815718397077,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0856879297148114,0.00893227311070573,649,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.203424246958429,0.00925739004036945,126,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101853804098882,0.00992827190832319,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0964035392575053,0.00995448477017937,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0817540125141215,0.0102980497042423,34,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.140363518619503,0.010400008108715,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0920059053477999,0.0104865740205067,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.09706726912034,0.0105257527582226,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0859405020721597,0.0107680440438151,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0958461085056684,0.011032318863371,628,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0900191514883034,0.0112019490871424,307,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0846223080616697,0.0114094864351138,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0942683427019332,0.011506496932856,141,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0861741450377848,0.0117778317101343,337,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0973026365067622,0.0118803276687126,70,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0787101983092949,0.0119653182140215,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.082506528199532,0.0125021095263217,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0803571139352726,0.012585509721853,583,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.090417396493728,0.0130462659281731,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.135698092635045,0.0131911336870187,600,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0933933307106362,0.0132003920734151,712,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0880272740870591,0.0132631635640207,397,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0872774301909771,0.013989133265749,404,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0934412621936936,0.014012238832986,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0827651144340251,0.0140377064865674,676,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0917922879311899,0.0140414225709333,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.105427786738297,0.0141060795283112,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0799217960109319,0.0142066640076051,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.107709666325013,0.014435514247597,191,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12131661768324,0.0145614372307861,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0842918043273574,0.014907875342198,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0808568769526378,0.0152229692340592,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0788051373226308,0.0153327622706178,155,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0823583983567829,0.0155507263841747,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0946224583846305,0.016028225116327,366,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0710722664353247,0.0160538775303411,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0882485565317504,0.0163558778958009,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0903737602836854,0.0164266495840882,644,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.077473149205475,0.0164280674002308,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0838467632165678,0.0164439557339417,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134916666396114,0.0166381508740211,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107466764461025,0.0166569415488187,433,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0876818290443585,0.0167505699016225,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0925157190798595,0.0171861512848299,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.075983768164316,0.0172507788163339,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0898613044484727,0.0173906690651318,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0823769640001752,0.0175704348791204,37,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0905445111882706,0.0177019755485387,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.112998996265485,0.0178316604541082,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0819943399582956,0.0178321935754522,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.118870369931928,0.0180338472843701,417,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0820653784439237,0.0183007968204081,614,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0802923919881074,0.0185496691077895,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0754850390112153,0.0186332935030831,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0918965470999622,0.0187284052666273,178,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.117234809102667,0.0193572083876126,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0944080062125896,0.0194029896398055,136,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0830347727491547,0.019435610611634,557,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0737498573318595,0.0209798878108875,354,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0790835406507208,0.0210888483338496,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0835609848560759,0.021105167879804,444,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.092242550564464,0.0212660924596495,652,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0911898926780407,0.0214032364162677,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0854058986324663,0.02210534775931,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119439712944245,0.0222468531221577,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0853058685364346,0.0231193195903451,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0787940816798558,0.0234595105820223,729,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.088868889548708,0.0243781105398696,65,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0788147075088727,0.0245539386849293,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0865901262462538,0.0253462068474822,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0804028460690186,0.0254041249916955,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0883153503653872,0.0257885679210208,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0833002808333913,0.0261654212531974,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.081863191100154,0.0265469806237644,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.117592608563139,0.0270714040955113,735,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0832257257979166,0.0272507408861832,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0799693943641926,0.0276422934271951,284,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0780521157687992,0.0276532211074568,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0721203711974628,0.0284340095763222,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0775940267337272,0.0286328275855426,755,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0765314515560832,0.0291261132092708,640,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0832134114025306,0.0300486280425648,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0798530370887897,0.0300746688383577,153,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119196604551915,0.0304568334892036,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0698186672372556,0.030726990748676,707,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105488611502168,0.0312811955885546,694,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0790596139929651,0.0313613114618132,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108538148291412,0.0333648742466542,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0771187049066624,0.0333714013204215,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0786179101872488,0.0345067788305151,490,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0733566520017736,0.0350779297243263,666,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0778448517528675,0.0357397225959992,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0765138134421988,0.0360434727827678,36,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0741356208623751,0.0364365249206317,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0906140490098753,0.0365529423538753,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0600020315415913,0.0369710464450225,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0778588776803984,0.0370512672752656,477,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.072656883516569,0.0382019148725339,384,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.107303457285042,0.0383167708360723,733,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0796400762436358,0.0383434585783509,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0802700504924351,0.0388095270974548,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.067751065551808,0.0393575253547697,152,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0774274302493942,0.0405202084329501,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.111622122480968,0.0405241985485308,174,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0664117737123195,0.0412097485078685,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0815021242859864,0.0412605001387616,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204226062041498,0.0417766325296298,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.07738692923819,0.0422899721359276,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0681133828669674,0.042393430877571,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0674259504654395,0.0426124558146886,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111066741172898,0.0443789798685166,54,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0691597533020973,0.0450337437118479,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0752360080333665,0.0453359107302057,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.065501308574189,0.0457857177944769,654,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0735622756028894,0.0470491360112049,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0917212419278062,0.0477130570561769,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0667399540504943,0.0486347690917124,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0772399461618665,0.0492819086011917,289,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0736150937113458,0.0493743771449944,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.110714075885255,0.049518876196321,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0593713175126534,0.0496610204214892,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0609047568176787,0.0497082006192468,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0686337329397924,0.0513277629905718,551,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0633490118847059,0.0516525821015448,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0769988557925168,0.0519985870721026,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0656579520578677,0.0527829848014183,650,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.074777523023061,0.0527959448032257,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0716015351178501,0.0528834757847199,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.065177407482762,0.0532234892199259,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0694216325482512,0.0546649416628422,510,pan-cancer
