mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.231691246283733,6.48031014496659e-12,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.214981890218362,5.96979375944196e-11,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.196723349433662,2.51822395548509e-08,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143948387064885,2.08948624267265e-07,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.18202221642937,2.76974758169536e-07,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.155260053996838,6.29964131048038e-07,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.20831919782165,8.09124477738696e-07,15,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.166915435968168,1.42832336023664e-06,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.161843847079777,1.5960401449474e-06,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.151148448261708,2.75838406269721e-06,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.167801510849872,3.25554189273767e-06,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.162976428822974,5.51451711938335e-06,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.145761893057877,7.25778659067623e-06,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.14343502499655,8.42400747901605e-06,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.141442546508445,8.72403434091307e-06,228,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.150258835729913,9.63677314925657e-06,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.150139671119661,1.6248709605434e-05,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.14063890523382,4.35532181751492e-05,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133325563518092,4.41682416200954e-05,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.144343849812678,5.12009018546337e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141239465443595,5.23465768863388e-05,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.137719620991836,5.48442710676025e-05,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140493694462571,6.02647076888355e-05,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.136682384838008,6.2418903251916e-05,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125065860274274,7.06254834206923e-05,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.14760194397538,7.96466535786807e-05,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147156768528254,8.39101070686954e-05,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.113270454016974,9.53859714942223e-05,688,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.184511927795635,0.000116381731003263,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13210685934198,0.000116996551399298,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132077165469227,0.000135754448862968,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.139902687325666,0.000137090962767968,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134944290336177,0.000140866016455575,167,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.118285234948365,0.00016339397554785,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109011604093498,0.000171311864738111,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11435393510855,0.000184081515201164,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136681350626075,0.000213488383212288,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.127807474378533,0.000227990553618292,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.124762690764715,0.000256327307214408,44,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.126670434230633,0.000273684518639603,408,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12408636734019,0.000289739572780043,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110572546079816,0.000299571838937247,133,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.129701675990638,0.000318047260437068,427,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120444346226449,0.000350838701621112,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114976428984571,0.00041887634738716,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113262819902819,0.000427336333754601,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108520087380518,0.000435354829046867,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177685776034234,0.000450448754052242,122,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.264521757422625,0.000464019768954711,308,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107111696227261,0.000479077464919815,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102053947019626,0.000484914682203004,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107397188661751,0.000530716496693035,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.114153853714682,0.0005344757418895,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.125774469537564,0.000541764030974554,657,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.244541951420972,0.000546463580274068,658,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115118378830001,0.000607428806713009,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128525247246181,0.000625484938220092,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108091184296058,0.000695629908434855,274,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.110830450397308,0.000699335853304838,267,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110775665681957,0.000837993038791271,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115887608108707,0.000981190806358854,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11825051341802,0.00102457954018762,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.120391178134878,0.00105305658303631,741,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113656745271615,0.00122712816861625,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0990828841761751,0.00122907142525896,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.146970296260126,0.00126547341623504,581,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0972673970244063,0.00131046987736164,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100074529901429,0.00137782670658912,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.107192363310848,0.00143032811932029,296,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110627677352861,0.00145025476279862,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0999467099128884,0.00149137282039668,412,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0919039942056232,0.00155383519225118,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108773436778159,0.00156489108931794,660,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.109541669648128,0.00159864592293561,691,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.112147149263327,0.00172771616804113,644,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0924129524194187,0.00198867043061252,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1067928028171,0.00198911286241672,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0980543941487968,0.00201184395352631,247,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0980793296656553,0.00204005383367625,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11887789527005,0.00205796220764378,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.139839818846053,0.00209014950286391,348,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0977734588775683,0.00211990384727118,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.107736734383401,0.00216885221339554,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106112149128279,0.00232589622297124,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.15755340087602,0.00255464288505169,599,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0882331392014649,0.0025563469669278,736,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0903272960447687,0.00257547523304109,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112635963203594,0.00260494157291197,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.114832078275243,0.00263839806830502,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102197452464342,0.00267652955162377,423,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102012113105881,0.00278481451986302,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.163539776199369,0.00287974418859364,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.221578204420923,0.00289443108259408,132,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101160201383863,0.00303150890169063,36,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.104945386708336,0.00305823951877969,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.103277310786581,0.00308806796646077,597,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.212803745408279,0.00309562428255861,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0817407839688377,0.0031418189315159,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.093985058767161,0.00321904723960836,270,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104359295300333,0.00327663209976573,60,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0978830208739522,0.00329371041296268,350,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115873799456044,0.00329471859338085,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0977100706012395,0.00363110974924833,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0897946108909987,0.00383240656670467,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0992067186949009,0.00389729580803972,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102216267408745,0.00397283851421477,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0859150112035734,0.00407551894118313,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0962182665478937,0.0041526567242515,252,pan-cancer
mRNA,CTRPv2,968,AAC,0.189431207751122,0.00476040527227343,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0998664266326918,0.00486496268752268,475,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0851763485191008,0.00515881845555103,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0952634464869902,0.00523160647485089,410,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0854213822003095,0.00527606790505243,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0993172496568783,0.00529376765889094,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.133359105979279,0.00537546002659657,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.424397260501866,0.0053942372629997,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.100211243711196,0.00544558638221226,120,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0874909345551155,0.00559090606075538,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0935751447661915,0.005932683866974,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0914556582023409,0.00605048622950446,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0940910961299325,0.00635866578420639,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0987086454647302,0.00650343639243225,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114723178822579,0.00681079426708266,100,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0898027755834426,0.00691317250157076,476,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.091088651695059,0.00730014201492352,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133665628633069,0.00741003836300224,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0948920185713774,0.00751448398664743,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.078464117168762,0.0078145424028531,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.082913106987545,0.00782907729313517,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0832374222380497,0.00784685341252576,432,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0980617642955794,0.00802603618354158,540,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0811645430854343,0.0080423102841328,224,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0957462891403746,0.00819189838917226,127,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0902730491194458,0.00829074399761813,343,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.138943873623077,0.00837133714718644,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0931032235584878,0.00837830324047486,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0824406651444101,0.00869379533562979,340,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.089178098585922,0.00889919617015044,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0947137029257241,0.00894169232847145,86,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.302272034586652,0.00895013246050576,656,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0839404623319815,0.00910823767819931,212,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0763715388510525,0.00961575174684666,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.071969401206092,0.00970167850295324,265,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0880888471058298,0.009940265599851,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0885896741011267,0.00996019854521456,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0836500680918809,0.00997397468540902,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0950104016797286,0.0111029496414903,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0947461653301488,0.0111680310589082,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.118173704008563,0.011312719351089,747,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0956836534174183,0.0114769079392154,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0789475875200751,0.0117700289968703,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0764962184543103,0.0118958571706676,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0860355477837324,0.0122748999788591,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125224581112842,0.0125268242938519,231,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.091824409111554,0.0128727423176729,146,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0834928097057717,0.0129165182614409,533,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.126056935046753,0.0136522461209542,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0854165645041727,0.0137709319009328,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0812316200600004,0.0146318701524845,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0836079928177002,0.0146628969536346,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0736772144908556,0.0147693899500631,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0977781745961999,0.0149012368477347,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120436438624131,0.0150286732694714,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0779776815990057,0.0154862846829218,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0990156797546666,0.0168506622684243,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0844519023666871,0.0171347569395401,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102320823694553,0.017264799205338,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0769410651449158,0.0175528308204922,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0839858717870959,0.0175933611588166,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119290908166541,0.0176080026783183,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.164723266395798,0.0185535109243789,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0868845727987234,0.0185733699849431,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0833928087058087,0.0187015591353926,674,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0804541559374568,0.018794079424415,388,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0810357715901969,0.0188784443933727,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0721952203775339,0.0190367180492512,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0953250151586159,0.0191485872763353,439,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0773574231200685,0.019696515582639,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0763235086487514,0.0197879495172743,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0775952796237133,0.0200539753703299,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0677395230061839,0.0208596829618766,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0732008701732758,0.0223703319220259,214,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0736566362571246,0.0234287600090207,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0784479681945529,0.0237700679184833,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.414547462918538,0.0238083197701697,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0772507510151736,0.0239237416099458,203,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.122414503893734,0.0241020982444466,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0990816413076623,0.0242545740382989,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116847286234771,0.0243513951307844,571,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0680816711711294,0.0244706596854255,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0783371415050785,0.0245205286878013,351,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0693144171262762,0.0245321578551914,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0749484473338549,0.0249343955719055,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0768350958108703,0.0252264486673927,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109781349299292,0.0258603223000035,277,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0738538645707216,0.0260463032209249,514,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.361976163836012,0.0272636647117742,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.078152402599843,0.0274323605996815,141,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.112002983754127,0.02794249863175,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0732815498562881,0.0279601790984887,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.108130768094036,0.0285911477823711,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0682074124059204,0.0289037047115958,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0728550578553073,0.0294428358766007,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.072863097666063,0.0296263851408274,344,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0753147042745633,0.0299294324428317,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.067003999961271,0.0307406551668702,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755592335398365,0.0310724949492419,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0750851818067803,0.0312193981009788,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0738314990312883,0.0315250130635222,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0778908649844964,0.0317181330265798,43,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0739858374261475,0.03192752271627,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0739729173172296,0.032298987913453,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0993576875611665,0.0329210462224181,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0707455649291853,0.0330404226665692,5,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0677959257021969,0.0332662404205177,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0775286515611747,0.033626238238705,451,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0682627410297691,0.0339177939996482,226,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0705982234183799,0.0340715661391174,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.06615393979906,0.034243697067323,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0680803785166811,0.0344256303599351,613,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0697566348371944,0.0348401007838641,453,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0710286830502268,0.0349611184370879,521,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0623115164103056,0.0355954968407702,411,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0705977544459242,0.0362707246375761,66,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0670770820209117,0.0373544657442128,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0707075982945583,0.0381778186648972,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0703129999373831,0.0383450153496409,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0755957986407526,0.0383817022818902,672,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.108093935345698,0.0391240671271626,11,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0757840850985991,0.0395514679978086,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104023042195668,0.0397517573235583,733,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105765790988264,0.040997844784227,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.076017675490506,0.0417173315118956,55,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0654622972894711,0.0419074701989573,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0614614507493501,0.0421074646775363,582,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0923729761021395,0.0422824316191144,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0973022806992461,0.0433737338838664,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0669274997412231,0.0437694649491761,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0695541088967931,0.0441872735429002,706,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0736366428434784,0.0464425960662353,106,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0670514149973583,0.047051271684371,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0901616712368856,0.0472137807383443,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0873613934743812,0.0499641615682141,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0745804154698733,0.0502618185157023,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0698208878957024,0.0503758996333641,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0672503228783862,0.0518030103746972,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0664877114746065,0.0524257006551953,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0663936649736557,0.052700299167845,601,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0699818961195024,0.0535656484368186,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0664763170522371,0.0538455530099744,381,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0668326059805179,0.0542977506850465,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0675013000797121,0.0545472651225847,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0588560311590402,0.0551328009347071,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.127566753058123,0.0583109642588341,588,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0647916042135174,0.05860489546823,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0895705141954943,0.0596008400595086,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0504544880239302,0.0618430271080623,264,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0616385589553329,0.0619944232275554,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0669948634118722,0.0620462097951643,420,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0626561523523737,0.0635983623300728,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0601465873435076,0.0648976105402498,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.065917824363817,0.0663801787501289,299,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0566517079579848,0.0666813742419766,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0828936815305563,0.0681062258637572,694,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0535537450653666,0.0683636789450394,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0577362843073916,0.0686491738830553,676,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0579298301508932,0.0690194001413995,335,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0620526193684175,0.0703648535248424,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.095500616263204,0.071628400830801,45,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0693976388137839,0.0723796127500785,442,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.186738415690332,0.0731741874154352,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0578480098554976,0.0736008252455919,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0683528049576798,0.0737662109709484,170,pan-cancer
