mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.183185925537291,1.17922348696915e-07,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.17646089215145,3.30757108255054e-07,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.179001910880003,3.51379992168558e-07,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.265066549039951,1.05756499092583e-06,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.224213381144038,5.27874806808717e-06,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.14270792023783,1.52749886118655e-05,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.133187051372401,1.76382584798694e-05,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.225876536847383,3.02883670503486e-05,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.14022491556382,4.16045357264356e-05,508,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.207570417602454,6.41719739790133e-05,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.139217578615259,6.74549556442665e-05,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.12853330076929,8.11075705281987e-05,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.594193170504178,8.17447675061579e-05,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.137783758660656,8.46534236367473e-05,31,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.126369091537805,9.08948001988973e-05,340,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.118056144533844,9.71857444841169e-05,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.286929972539161,0.000142083473022271,134,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.123984134499293,0.000146178152790529,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.130700908471589,0.000153673498939377,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.128491050371563,0.000188198560981692,740,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.130770212483909,0.000199467628759905,343,pan-cancer
mRNA,CCLE,RAF265,AAC,0.177491675863108,0.000319918343342382,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.129518349560523,0.000337619085459372,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.158133572801743,0.000377734864541631,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12160033850781,0.000394229376436239,189,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115902615182246,0.00050335426328522,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.120853544432195,0.000538084698421648,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.110839945606378,0.000560022707663608,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.128009507677572,0.000581357870550064,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.543224575079148,0.000649427532405725,600,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109585317039022,0.000660620828360149,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.118500267589278,0.000760258875420154,44,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.566157198472678,0.000804683065592916,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0997841156181705,0.00083295095075407,39,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.109449166688993,0.00181512409542361,279,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.131127276497557,0.0018329301044745,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100533770709076,0.0021389744819655,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.104809553925984,0.00216447134768686,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.119213912092405,0.00248797565585078,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.102573461807236,0.00259532833932044,379,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.157258685311192,0.00281926545207538,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.106882149651909,0.00289189295150944,324,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108733918208919,0.00293924640428894,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.10301854438287,0.00315070767040485,598,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.487316157466012,0.00368778622893665,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.106914236167248,0.00376363764537513,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.219754259683911,0.00379771120542315,140,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0872535443171442,0.00409864338232363,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.108610842908082,0.00451343296153438,607,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.157879268856156,0.00453353358436036,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.112053241185734,0.00479225849968715,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.086415499915755,0.00509109712686177,592,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0919391758418223,0.00559542350730804,163,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.441276590193245,0.00585255134231982,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.101030849436386,0.00595986485145081,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103104400927466,0.00604315994802175,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.107861635247856,0.00612067158939218,94,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.444381424237221,0.00649862180939366,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0857360816890452,0.00670120007589711,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0944112360238148,0.00671111755571435,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0924249027454408,0.00676617863248661,22,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150052775394716,0.00676648198654829,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102539528213911,0.00706242619335576,43,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0925554157544329,0.00743564314559341,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0936740876902006,0.00776098278283071,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0768214574323033,0.00776320656422968,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.195830809389729,0.00788374132045611,459,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0918608462193265,0.00808438170343137,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0942486839070102,0.00819829078070915,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102356820003073,0.00832263975065623,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12034683707037,0.0084719407790879,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0891053596014351,0.00873480505212124,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0999726905112654,0.00879277454071894,428,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0898111132768896,0.00956910038033876,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0942145729467525,0.00994440974620582,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0856732611506323,0.0108963245620319,523,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0928409919528642,0.0122431829700481,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.106177473678233,0.0126771906565143,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.136755582747831,0.0130449919292262,99,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0925531756673968,0.0141811583002776,86,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.400388800167237,0.0143783350287405,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0841323690881368,0.0145696128592554,278,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0922992330282248,0.0145968171727771,413,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0758248536112698,0.0146223987156205,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.142040336223898,0.0150310065380655,443,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0793712140280448,0.0155472399532771,301,pan-cancer
mRNA,FIMM,RAF265,AAC,0.41865522974745,0.0159195576813194,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0879270047193838,0.0159487210533661,351,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0826689028070094,0.016685715491699,275,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0720010197748879,0.0168089516117726,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102708817325334,0.0175687031093695,534,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0813906630700282,0.0207922514088601,36,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0792640586511245,0.0211671839242167,720,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0866936840875101,0.0214684525778721,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.078893157123749,0.0215812821326807,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0690266083207925,0.0217548743311349,73,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0825917411905753,0.0218587589477505,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0755707744115448,0.0230039696414757,211,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0714218281587181,0.0232049463836921,354,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.359901707795786,0.0236510089069595,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0815223727368569,0.0254970439339386,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0807868295033973,0.025979031543309,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0754368985065363,0.0273246835340489,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0821127809903316,0.0276298368531268,479,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13496776745236,0.0279020977217569,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0687490339225424,0.0287090396301783,251,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102435660657358,0.0294138867150171,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.077741635066573,0.0313440416064764,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0741623098127773,0.0315033241033682,640,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0835607491155798,0.0315770264700123,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0767314108994873,0.0317458441415879,386,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.078941802324506,0.0324087858614317,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0769724572011936,0.0350829499858244,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0784938352237993,0.0356283405351311,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.135834524415167,0.0362005623167968,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0630428832249706,0.0366620397119109,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0710552847757182,0.0372786350452315,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109208846870325,0.0382498278038111,218,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0690707324000366,0.0393579169737929,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0792698324136222,0.0395454756992739,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0811239972296389,0.0395993528241954,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10678634786205,0.0396268824397867,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.073668432979186,0.0397396026998872,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.3461958453139,0.039752482747939,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0734412397821042,0.0406577425201529,510,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.097958220081886,0.0409507348733219,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0732629810321819,0.0421670944586725,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0721699261256954,0.0422983209651378,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0692394161555648,0.0425218766144225,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.369320416643631,0.0428399232299574,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0728684008987583,0.0443072841703545,700,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0880683519594316,0.0446542604010715,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.259960906867307,0.044727326140042,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0721416047992866,0.0448730213969031,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0643814055419129,0.044921035906947,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.120145600486428,0.0459347775195065,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0768088605152387,0.0471024005067857,653,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0618293673870341,0.0471770094547437,582,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.104528623719446,0.0482579693568485,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0666462095400326,0.0483205752406477,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.076541130218138,0.0484104217558044,454,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0919403293442635,0.0487580581500163,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0765733611137752,0.0493369150624517,229,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0696009722216747,0.0496645716076241,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0618517166895778,0.0511734549357609,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0591363570539579,0.0516283919408638,339,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0707412711569248,0.0520307961741812,408,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0637277202319964,0.0521825201362887,335,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0683767539415634,0.0528826411297718,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0986435796529831,0.0530616776259707,733,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0711069426443516,0.0550461008376792,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0712269678475992,0.055129675552013,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0761729606835674,0.055507797358771,639,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0733199701153214,0.0560176316304175,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0850980956387737,0.0568064514265656,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.107171829015677,0.057728544249738,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0661089057447977,0.0583681081095198,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.109427277431878,0.0586191879946005,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0673820371207736,0.0588964128004778,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0733887732529337,0.0602007009731109,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.059585393011388,0.0603719065991322,33,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.074587860827158,0.0635025369633217,170,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.214916952370641,0.0637465767588087,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.053976814069659,0.0639365060798728,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0676762293757759,0.0658839261165323,758,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0590102154926268,0.0659017568598886,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0975493322631761,0.0668062349199085,10,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.314004585885712,0.0680693639631056,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0633853867005343,0.0683037890266232,380,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0655897781334351,0.0692734778691978,41,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0610145499768446,0.0693974315950166,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.054496670428791,0.0695074722882549,489,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0862899904917966,0.0718130229477351,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0964937471602623,0.0718300637167358,329,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0605664910843017,0.0766272515142799,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.081806527554875,0.0772594831044137,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105678776008591,0.0787721620288629,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.504305520268157,0.0788515263255088,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0601298591014104,0.0797541450699045,387,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0682080331293378,0.0801401655692159,470,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0811093100407683,0.0802612249249035,581,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.051931314867083,0.0805793445734462,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0944647106183408,0.0806953188193754,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0605521844143136,0.0808552132166855,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.061545318400417,0.0808779472398075,385,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13209790309367,0.0812398781228255,429,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0604268760720233,0.0818824821510582,521,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0534080822546801,0.0823688078561172,34,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0675169290769632,0.082929913670157,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0644505593209629,0.0838624562901169,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0620563375615555,0.0854139772731998,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0670417501717223,0.0854458867615555,85,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0812328975918945,0.0855938541212646,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0562320304931454,0.0866596673813969,696,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0633580634581295,0.087955886139488,281,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0883041722601623,0.0894926777849945,105,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0568890383769973,0.0906413800943671,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0585576856473994,0.0907709247748177,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0626434277876131,0.0913452131097397,674,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0592896906514751,0.0918741245056062,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0631139353756527,0.0925597461723264,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0837835719224448,0.093617501883176,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0611218877643173,0.0943969252104407,624,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0612092190630662,0.0945925005517695,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0647569946981013,0.094821319780068,289,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0515623837314112,0.0958568645366955,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0560664599615688,0.0962243487365105,383,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0980171692642329,0.100020066926344,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125718837035122,0.102795885335104,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0553374055035798,0.102941879892983,213,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0607301778647457,0.104063125367727,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0996247101507269,0.105089518826428,375,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0584191609972323,0.105302407481094,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0782416594224667,0.105852375184533,370,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.271668578089534,0.106259176534003,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0463472863347555,0.106675903427811,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0731282128051329,0.107301632401873,737,pan-cancer
mRNA,CCLE,TKI258,AAC,0.074898510567213,0.109116885011476,694,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.069347566653549,0.109196508830177,356,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0813842586198019,0.109327516253649,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0607480760502476,0.109461689312698,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0643127377710848,0.111133592181488,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0501983455555953,0.112463174082065,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0855780403914139,0.113184871458974,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0486067082173419,0.114231165160029,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0523362112986236,0.116053250954387,708,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0575919473603503,0.116296573961461,448,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0605233956344628,0.117697756041229,178,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0601885673641458,0.118514111745362,657,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0799121663530328,0.119490561635321,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0598755940199093,0.120259375269186,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0587434771734208,0.121623583849518,30,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.052312906553709,0.123310725945191,400,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.080253629910765,0.123667411874357,122,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.287166730126458,0.123735129416442,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104808631113836,0.124230294187764,142,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.244773648525359,0.124821216250728,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0508407181778692,0.125093327661294,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0479541551314799,0.126617340440478,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0730707741454146,0.126720705549612,564,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112517912662479,0.126830944051515,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.058243923504127,0.128320248506204,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0907088799035193,0.128383748970688,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10944563455597,0.128422170775221,111,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0532626181145905,0.128985602112676,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0479529550787055,0.129608752972298,401,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0563476066790517,0.129688436870224,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.048767537708471,0.129862370289076,332,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.058379472064326,0.130226775657606,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0501812600559426,0.135983839425083,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.079927748765369,0.137301280022488,320,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0527141176789306,0.139188156141509,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0545451726222071,0.140329303893975,187,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0464525554320545,0.140945841576892,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0526847944291216,0.141070368672481,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0524233599773636,0.141434089613715,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0438452383774369,0.141545622935782,238,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.236580663749945,0.141838001558148,630,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.04796883905647,0.142372334461232,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0482996494830563,0.143756106727318,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0516578071132,0.145658222709435,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0532326227720492,0.146820898190727,622,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0478114179932799,0.147069536720913,670,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0519442284089162,0.14790559398657,497,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0597277167989654,0.14869755067426,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0769974420885739,0.149302452045853,217,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0732000230989375,0.149306475304365,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0547693314310361,0.152290210700371,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0437911564351094,0.153951203738148,687,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0746857145180055,0.15446685876335,735,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0549997242264256,0.155333773722484,347,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0483238313197883,0.156076462010945,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0489966282546134,0.156859696682658,466,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0523931802469482,0.157424349684502,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0470549194486764,0.158284971943612,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0585200095447974,0.159427220138194,484,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0471587646163491,0.159736638039166,729,pan-cancer
