mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.154902119097411,1.59754204422817e-05,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.160401526613799,5.22602811461708e-05,620,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154488228129225,7.47722180082531e-05,481,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.150172770585127,9.38082403035599e-05,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.153021661940404,0.000128386462108921,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.146222227956116,0.000180049062552206,622,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.149556331113947,0.000323528428811735,288,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132130603905628,0.000333780027638788,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.14229241874967,0.000394882760292038,712,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.133042266198397,0.000488400612977067,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.138989510202456,0.00048966043122546,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.134277008036064,0.000608332964755764,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.125659772468602,0.000628549939111302,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.121996535319072,0.000795097371098265,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.124970347991642,0.000904374570588662,296,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.123157959075836,0.000961781913231616,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.116512678931831,0.00103131716166214,337,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12825081185337,0.00113647464571494,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.12575495807678,0.00136197084959308,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.119702172210292,0.00137009582122362,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127096828515163,0.00142515293718514,478,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.12672092487168,0.00145709147980568,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.125582912414956,0.00147952550534237,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.167283883689874,0.00157770015142562,235,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.105596077821745,0.00170890929039841,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109994932615147,0.00179801921267024,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0997140555795515,0.00212816481448414,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.180575620281581,0.00216313637141204,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118985684070656,0.00253100400457581,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113166702183667,0.00284310870896342,343,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103421672134024,0.00329120326823534,430,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.122934049955749,0.0034194813891025,181,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113071982750292,0.00359625786643152,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0981329431299604,0.00390637646997593,317,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.185117612908147,0.00397132512325794,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.145717359140019,0.0044948577603931,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113238670606859,0.00471942420053948,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114315881259961,0.00530638991158368,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107733625593387,0.00557775681953179,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108243092619537,0.00689114469661236,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.171108338002941,0.00727965450976626,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.092028159296292,0.00786703243076898,570,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104396223621399,0.00811389824847661,626,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1069647744359,0.00828874180675662,17,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.10548694418661,0.00860296088739307,418,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0945493216694261,0.00942145235623655,504,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0794601682079872,0.0101479883289132,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100108308745169,0.0105795085301566,627,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0980501614473146,0.010694318120337,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0978932788084026,0.0110616698391818,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0995416346590103,0.011418493278498,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0811015084988704,0.0122977578513923,245,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.108068025879764,0.012557480312494,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0934020546643697,0.0134422518931365,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0831723359436186,0.014392616057534,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0950811197118165,0.0145046624807052,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0936613181625779,0.0164827892109388,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100170351304876,0.0181444722374632,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0798921366672766,0.0182775926054594,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0945222757221611,0.0184895786336671,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.145911049696229,0.0198262847397115,168,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112570510711158,0.0204533999146084,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0900535043663536,0.021686624468953,16,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120474897663482,0.0239675798357883,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0805412799084768,0.0269089692663794,213,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0893809432625943,0.0271169998730241,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0695535571107099,0.0272425867384443,577,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0789909727993741,0.0272529235093708,214,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0899839695061146,0.0273965274772895,244,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0884246431804076,0.0275412878714916,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134613034775939,0.0284891676895824,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.108695406673884,0.0290320392468996,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0915728678275785,0.0292110720457228,732,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106890325299144,0.0308525863204609,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0854656318547765,0.0312471286073323,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0793603776803935,0.0315621103609995,397,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0817387342818145,0.0322645615250749,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.17312847688352,0.0324086215762859,151,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0841277710010724,0.0327279333994082,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0756657184081312,0.0332932106153046,432,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.707858211047489,0.0333398478830895,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0885039716930009,0.0335660501965962,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0940322812070261,0.033846685376163,652,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0720943651015813,0.0345798728814855,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0877798673749031,0.0358769972149924,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0748020220195812,0.0359526064480028,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0804125265141651,0.0371046261093064,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0787914712445921,0.0373533351337146,189,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0692404560906274,0.0375149640655801,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0764409509160093,0.0375202831708945,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0737554264477925,0.0384800933912258,584,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0771084451579476,0.0388637506600242,195,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0808978087240197,0.0392727284756573,727,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0770964298396618,0.0393834184639112,453,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.08070816379669,0.0398654023119961,567,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.110946229456314,0.0401843266545919,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0756243679345923,0.0403454796841047,404,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117276571391563,0.0404376904535558,99,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.174374928709603,0.0407723961575233,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.568369768201603,0.0426937971006786,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.081594042441735,0.0428247976817712,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.333821479702159,0.0430910277930875,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1614991901736,0.0434688845784722,161,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.07522322678573,0.044145105202136,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0969324250113779,0.0468928471090934,334,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0808890571587293,0.0475108082801188,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.160291117654304,0.0486768100342809,114,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0793862826365048,0.0494400154104983,196,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0728908263672826,0.0504342991459078,466,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0623689757952144,0.0513505467027805,494,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109310589755595,0.0518347494772488,118,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.387268479147878,0.0531628703960594,663,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0769237983112827,0.053794713944216,169,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0645230014091809,0.0547702224569259,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0749470855400852,0.0556107007382021,480,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102584533593134,0.0557330263018031,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0674161399102944,0.0557998753785971,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0756369420731546,0.056331583365592,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.071427882044613,0.0566199159209065,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0756335442335681,0.0570658051559712,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0963690076685504,0.0582028411824868,581,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0686190352591305,0.0585184231809141,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116595817913462,0.0588175189104736,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0775738803238715,0.0589853689084797,165,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0614110604605266,0.0605420451330626,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0812851130577114,0.0605887761377241,406,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.345797350148756,0.0606344878744359,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0650955312057875,0.061056392230474,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0767160299837028,0.0618687311065733,309,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0879115082566543,0.0626544633500116,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.108313615830612,0.0628321386005609,606,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0765095398726693,0.0632353655246739,43,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0696607186670659,0.0637584284318877,206,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0657028351222619,0.0657926845937681,209,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0616032151301388,0.0664641203015229,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0969564385352684,0.0676903495820034,585,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.107149178185001,0.0682428850403213,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0955850005805388,0.0683325463467109,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.069320115944935,0.0691596121171334,441,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0597766984760674,0.0698632677805084,339,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0763443512517732,0.0711105407314586,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0738937381972748,0.0712801215532712,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.144854239405662,0.0717842900275972,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0709938156978511,0.0733950297905237,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0707665055606888,0.0739306954298849,319,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0958251308985061,0.0751399177460186,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0733019066637799,0.076075161242845,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0664773955710213,0.0765522188804904,384,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0583802912209461,0.0776729953093263,198,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0987884630202461,0.07819566886708,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0830303325451166,0.0786002829367091,356,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0750974153586862,0.079748689351645,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0692942099216635,0.0803339513161626,187,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0620762760924104,0.080602223812465,335,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0667215805822959,0.0813271774788004,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0583726507145132,0.0823378470741418,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0602851827829838,0.0844448562056387,266,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0685266813470475,0.0850304211952658,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0689509079456407,0.0857295337334725,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0687278916261002,0.0871036854654208,125,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.321112455327859,0.0874542200555673,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0662137840269973,0.0894102191496082,469,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.235579941489411,0.089972183066618,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136264269147581,0.0903983772967521,123,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0557282758520103,0.0907725016112111,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0610337925678458,0.091300486525336,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0589202742603206,0.0913947392872669,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.133706796185399,0.0938117688269827,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0655520048352561,0.0942254475957233,648,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.136445616313007,0.0953802413122649,132,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.243351578680688,0.0957946719316884,691,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0605434129939762,0.0979537387782585,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0991956374111847,0.100846185197575,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0673646955226293,0.101957311968298,612,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0758366701318847,0.102220165403209,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0631101111052497,0.10227927392074,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.064062840710446,0.103164119368007,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0803984397898055,0.104083315085864,433,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0654422182569805,0.105092985952251,300,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.059540028640342,0.10717601560343,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0704846251202464,0.107270577140953,484,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.307028046972924,0.107805894175482,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0548165158739211,0.109140395103204,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0615991097387892,0.109934206407713,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0642635897827577,0.110497169274381,60,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0670720809648689,0.110989745285696,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0645300294178978,0.111672507783708,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0605421046805262,0.112114050881079,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0595701981080108,0.112268509145151,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0928532715368096,0.11305581776031,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0878142943229631,0.113726738731066,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0548848754507165,0.113935150601253,224,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.059581720185071,0.115309876332186,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0656849694610563,0.115491601419071,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0629920251229632,0.116321561921006,595,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0533184811144342,0.117734441053577,402,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0605741788410481,0.119071510807033,660,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.067971433764601,0.119613998192547,573,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0650330119555315,0.120549377138513,646,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0910274069361617,0.121617371555009,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0657333472444753,0.121980149913026,638,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0875457274787614,0.1232693157782,231,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0609847910716815,0.123278519611415,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0590426345252429,0.12385803791967,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0910461178850741,0.124174814219043,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0641707364501035,0.125490125159349,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.113792716615441,0.126184287606074,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122900045283679,0.126439201125909,137,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0530908755793789,0.127023483729303,467,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.308583856204857,0.127747627816681,603,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0555019692328144,0.128043600115972,647,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0578838219903359,0.130012939977436,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570656394290146,0.130878482730671,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0618485474285124,0.131244653469033,18,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.292810357935666,0.132428586950403,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0554446268859851,0.134172426235144,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0563090602602906,0.134185519180144,5,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0779080555788748,0.135154338964674,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0600388075749745,0.135644220863961,758,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0892532967752011,0.137319789846151,147,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0538533001951145,0.13780951372834,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0555543873486344,0.139797881903032,446,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0479809814729165,0.140089029502895,736,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108136900688258,0.14161068377496,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0840431263892538,0.142994445413565,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0755401667697305,0.143690048698362,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0581648177132128,0.146441767879877,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.059877210917446,0.14775481016079,629,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0770898471966854,0.149030194895367,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0872399498770107,0.149463578776425,399,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0519630299874654,0.149932760159746,699,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0867216735330488,0.149939050805654,54,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.057454103529952,0.150913496293813,281,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.252606544430459,0.152359061794132,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0518859589544395,0.152672543667923,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0581235589306565,0.154567952592305,420,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0843723589039226,0.154906936515232,239,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561668351537973,0.156651453446209,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0861856552742199,0.157242621390706,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0494731546937633,0.162476231182889,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0500023428829316,0.162691902538144,276,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0513922022817544,0.163448508286357,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0545523883237586,0.16359483719965,177,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0482756251310304,0.163924559541504,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0478399391150087,0.164444709463447,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0595828035021,0.166195547270206,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0512128298328648,0.166740168805188,542,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.277666419371896,0.167370738751899,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480564935309343,0.167604770367327,690,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0807082637114892,0.168346724025556,162,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0500669319397068,0.168490194739243,383,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0519957835364219,0.168573492547252,521,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0535230586132438,0.169458502554012,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.054034669979474,0.172304771196572,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.118849315087031,0.175201552109747,108,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0494612708542145,0.175227586319845,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0782008842104127,0.17595608983276,392,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0559182029624929,0.17617257107116,451,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.05710874893553,0.17644172365747,289,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0461838985342819,0.181366441973629,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0554450020561464,0.182453837182844,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0479073103843203,0.183933378775738,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0684766065746403,0.186555294572781,564,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0822943749326964,0.186794107783524,78,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0757310231150198,0.187482456797357,11,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217052130507358,0.188315694371054,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0673782222374695,0.188813597645521,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101579318577969,0.191365895920909,128,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0460727370674983,0.192854219229921,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0509315454199902,0.192946512773569,537,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0742306726290664,0.193395379173848,261,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.05446716213637,0.19353566267406,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114497922103411,0.194984071270131,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0528544468314432,0.197858749415418,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0638667922105023,0.20243843779039,248,pan-cancer
