mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.114629191710303,0.000356166874114489,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.269674537723249,0.00064826380100724,140,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.117893871910795,0.000706347784045633,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.253079987376538,0.000845631198903452,171,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.2632804451,0.000932537075474212,134,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.111917160969852,0.00141180613042507,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.116808526571994,0.00145191901919564,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.2313576413238,0.00250049574350596,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.232546685966252,0.00265705659850508,166,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.10224875642141,0.00282313606796548,380,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10275433524324,0.00335170443072939,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.110628874847571,0.00416187760644907,452,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100219556767714,0.00421565843277673,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.111292313137852,0.00442892766079927,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.224854187951759,0.00452997655399125,144,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0952627531528478,0.00478469016096722,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.102569703352576,0.00553101546601781,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0932345899871482,0.00621520441966134,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.207903756760469,0.00680117572312784,160,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.104179607534974,0.00749343571775328,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.097993493553581,0.00759744295622725,682,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0807667675673597,0.00904448194861922,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0894251489452229,0.0096337544837264,44,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0960721739595017,0.0109299840821107,289,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.195136840011221,0.0110482876739763,172,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0861394853393557,0.0113883477690096,66,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0792742873598119,0.0114851190564188,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0852179206684761,0.0139245372199078,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126685015362944,0.0139487671335929,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0801552663238989,0.0141633012988184,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0827361234807769,0.014553413128996,508,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0910857233357625,0.0151494037960475,201,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0747641628095123,0.0153372817904043,530,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.17937003092398,0.0155362266368851,128,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.074858543489819,0.0159124708033052,82,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0846430439133349,0.0159226980806973,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0836297185534686,0.0162276615149173,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0820107038485575,0.0180434267927721,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0738953271629294,0.0183852607066659,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0847244086892479,0.0184304854510275,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0741199565450699,0.018935904081814,374,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.075048396483306,0.0199384277809399,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.075196716002194,0.0208311551108734,276,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0737606494254989,0.0209676240764418,303,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0771710173650317,0.0218457777421274,22,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0828142710917268,0.0220455072362252,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0826411589505213,0.0221810581854582,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0695286951050279,0.0227623093407036,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0791018002436542,0.0227762640576754,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0758635858356689,0.0229063543031111,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0846067089912983,0.0231267296987085,2,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.114724640697058,0.0245356719900815,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0774102997173809,0.0248925983226338,36,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0727475857982117,0.0249460610597462,584,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0702878402634399,0.0249811536709602,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0780355164268355,0.0266596167221708,324,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0686053902009667,0.0267429743955586,402,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105753468859394,0.0271077323175727,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0712509071266537,0.027261900360214,670,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0708826108777666,0.027485582517097,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0702575855053651,0.0285075865394955,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0777131882147362,0.0288087521212817,187,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0810813975590524,0.0292954758158672,566,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107872055808951,0.0300511229180971,707,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0669283921966207,0.0308544378863154,317,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121648594680259,0.032129483520236,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0734587497218308,0.033017740411016,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0750505773638471,0.0334124222617363,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0723143809815097,0.0335839103540951,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.073581913302098,0.0342005923151538,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0640925658119353,0.0346122619434576,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0656952360816822,0.035276184335228,565,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0685680030373927,0.0357839048382116,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0728585117530095,0.0359526689963894,601,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0914018353175032,0.0364799712944522,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.08392509214774,0.036696682472628,103,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0723627695253946,0.0373039239058446,686,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0690679936202667,0.0373942327604416,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0652672226503653,0.0383311259533928,253,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0760966363375254,0.0400417665532778,165,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0604689311280714,0.0403844176142583,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0665700524694797,0.0405963899704728,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0670731168096985,0.0418178909781668,221,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0684593446713467,0.0424225188626065,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0876842073368877,0.0440470638449271,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0598416100469973,0.0445760131883307,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0695636156798118,0.0446059245493856,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0682447519929745,0.0447904903366154,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0692339644242564,0.0448172522156018,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0771508078662988,0.0456244093441267,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.064532936786517,0.0456431744096798,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0636230912731694,0.0456474145612006,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0666683638730474,0.0460663230717932,246,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107214733083056,0.0460785600328876,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0691671695127545,0.0484149632285895,537,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0726006384113866,0.0485948813317909,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.058434430592904,0.0493222062127143,702,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0990872146935026,0.0498495116877979,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0654800868407636,0.0502278416464109,421,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0681923768261518,0.0505000545567354,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0627168840909858,0.0524137398500962,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619918769008277,0.0524761670473565,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0682830216561066,0.0556674186127437,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0672097895078434,0.0558717860989679,706,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.087309894624404,0.0570990381203727,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0682922861794449,0.0571338135107827,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0625214014849554,0.0571365460973306,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104095186203423,0.0573249945170434,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.070848291343398,0.0598161603493449,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0527471220602516,0.0607953647009294,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0586282515553054,0.0609324672165152,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0674871607612972,0.0615586437692836,758,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0607287514787783,0.0644268691141119,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.067178710704882,0.0648827372054673,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143033632901886,0.0650103410276372,137,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0604968884570652,0.0650160672793063,744,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0695176115012876,0.0651650255993688,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0617325432889982,0.0675284576339989,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0616646953804996,0.0677876035761927,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.141890958878496,0.0682500388356529,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0825968948433033,0.069496273630064,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0673020752376621,0.0701224047100416,672,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0594578823662192,0.0707390340983037,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131063534075799,0.0709088308944767,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0676312781646348,0.0734389922649324,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.137386730227826,0.0738320541204872,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0697362061995086,0.0741870073356136,639,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0907824132696852,0.0741990342333977,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0622287571043451,0.0750883342199086,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0657179835874666,0.0756632795728881,492,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0619796170965602,0.0756717221884373,631,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0609204463526606,0.0785073640488746,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0637756437745797,0.0790825815789927,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0628566344647556,0.0796408485594822,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0664052068298141,0.0801638251268795,222,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0614409010432486,0.0804491129155775,567,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0520051023229839,0.0804732300590877,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0580015393118727,0.0813428229847957,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0608678393177126,0.0816768071647874,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0585478070619513,0.084520133787249,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0928033226841563,0.0845895926789567,359,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0677153681075701,0.0846079899993612,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0489879009613594,0.086092900458267,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0979033920863131,0.0865079531869931,686,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0581765337357727,0.0877128872387981,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0632613913538475,0.0879345436462614,482,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.066643302382263,0.0886706817385198,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0510503006629946,0.0889507580393367,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0587615476340405,0.0895598470532871,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0549184308927798,0.0896689675348643,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0537454511039127,0.0902389282953243,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0655776223929415,0.0917327743828398,241,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0553325224180664,0.093105668245593,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0590969923932808,0.0932987733249238,731,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0880241202504922,0.0943568719383044,599,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0486402781084371,0.0947684171793875,494,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0566696839973911,0.0956957285262069,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0578648999589137,0.0965064387251024,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0606936297282943,0.0976666025717053,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0619290732006637,0.0980569224240581,728,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0568820868941821,0.0990008147465132,598,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0991241304653838,0.101385643498849,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0566312180685361,0.104308890446893,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0558044038738935,0.105212704306749,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0513031515975101,0.105959979555881,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0579308843624908,0.106016998060264,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0607497886319456,0.106408275142699,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0540402266364286,0.109181335085453,726,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0708288970625333,0.109625226464476,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0523731150080191,0.110422789229374,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0575832520743044,0.110894442282067,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0598106840976146,0.111635960028183,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0495423394517306,0.112612810035611,155,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0932454416652082,0.113878226470293,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0525369420427805,0.114278685200348,504,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0547432464458127,0.117408376418288,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0542612356089674,0.118640315230591,538,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.117245086135312,0.121111441029433,305,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.066865075860514,0.121673724693557,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0564896188675961,0.121918078327878,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506696285893383,0.122570515921616,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.447944743372435,0.124775239830138,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0526062819698739,0.125657516722465,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0797789065764459,0.125687137921105,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0574359501381554,0.125856879257293,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.051130231157517,0.125922097272751,90,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0667019851721011,0.126552697870097,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0452894404392575,0.126681604526005,339,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.068909817023202,0.127043659817363,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0414723603262226,0.127247011115573,353,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0506454408970365,0.129857505782108,156,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0573927941294661,0.132074523673912,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0513718972477179,0.13403857383052,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0747968639101232,0.134256910472336,99,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0506698177925443,0.135933666375653,720,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0500094471493275,0.138696328765022,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0461466918119717,0.140339003257787,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0435350550739287,0.140967550895232,736,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0883016037324377,0.143453452521839,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114756725410674,0.143859180328613,459,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.050973634977848,0.144274878617866,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0522622035083551,0.144605501578824,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0470029386201143,0.145279299230037,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0519316573847438,0.146927258610557,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.044106938022359,0.147159857784007,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0531721281533495,0.150731596286227,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0507241992616425,0.15250368630253,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0514532699298859,0.152816559990183,490,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0523891467274643,0.155488064215676,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0524647314124097,0.156843872646372,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.049830719470573,0.157376647004054,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0736049987733427,0.158700753190881,320,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0487332472321703,0.160586890006367,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0490739252178118,0.161366503086137,662,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0477214204542836,0.1622633383557,205,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0463838987126514,0.162988743907222,671,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0518237059918941,0.164851427483488,732,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0506130200329537,0.165625680526345,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443488291042115,0.167499717649662,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0513778110201199,0.168969219034889,173,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0843065443565488,0.169815387119408,232,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0481485855714728,0.16999891493945,727,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0461368594565396,0.170832363606193,416,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0508166569449785,0.174399593244655,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0452340598562336,0.176589533164773,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0712081518133198,0.176605073636225,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0462057273542997,0.178578057799508,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0730490671170881,0.179147503523235,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0457222255570748,0.179374575518718,521,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0515814756597468,0.182978619329823,154,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.043970867026054,0.183192424976984,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0586957603383546,0.184547042275254,433,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.037421380603145,0.186190562164247,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0471912926159615,0.186303230687265,620,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0428888429886766,0.187749673574579,661,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0411762928363822,0.189668959314936,328,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0497190084399245,0.189751240441228,184,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0688238507578482,0.189960143079279,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0439517428609135,0.197503252670886,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0447804305285624,0.197602182589591,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.047198735624235,0.199254587624172,98,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0405898215711192,0.200461994318108,371,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0488398087599334,0.20078726090331,495,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0463003388568671,0.200795235237807,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0464303766285135,0.201305186848379,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0406531748428185,0.201815750268407,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0429106455261797,0.201915198262447,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0395253913988555,0.202397135099649,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0457009636996713,0.20246474996595,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0682038930280418,0.202660831030191,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0479875705385972,0.202883140255494,724,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423352518042988,0.20512704172735,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.046675528908753,0.206280692492259,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0462025123466424,0.206793808463419,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0427984739701631,0.210728222369588,237,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0424408672504609,0.210922974989769,403,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0509654221817581,0.21354844730224,46,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0479181224157351,0.21374884117439,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0438308864406277,0.214141552673736,734,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0957279064496201,0.216945563987224,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0437644554263165,0.217293556287693,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0427482913520656,0.21785434943703,522,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0422373235504369,0.218080128222257,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0428530464127765,0.223504114839052,624,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0405078961116392,0.224406782971406,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0946789806550812,0.225153019009436,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0426285250882824,0.225602610010895,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0466748887712314,0.226772251934388,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0941922750169304,0.227150046418464,114,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0405797359862314,0.229696560152566,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0351045342903085,0.231351082153828,39,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0405916538903079,0.23160750625432,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0461322913223132,0.234266903098931,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0416204388222137,0.235111974972946,48,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0927560863830413,0.235303774617287,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0442441435824972,0.235898356611955,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0384810218219346,0.239017738437642,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0346821565997958,0.239684118704876,73,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0388016882223481,0.241157104100509,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0359566047033108,0.243045036903058,609,pan-cancer
