mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.288144736934456,1.19002422270231e-14,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.31216525144885,5.56233996576354e-10,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.370964777139231,3.32727078148531e-08,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.174924456688453,2.79305950049902e-06,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.320800095942331,9.17900993897809e-06,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.282890742176723,0.000133981253399233,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.28459999032685,0.000135461031746545,137,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.126332540566421,0.000196486206763093,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.265727333487007,0.000419914942261336,166,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118341839324483,0.000675862356416225,550,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.229948209299985,0.00138014864981698,459,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115358672320662,0.0015318662934798,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.117248878136601,0.00208012108432392,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111164976952286,0.00210473830697872,119,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.138129228376669,0.00235965509456483,40,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.240094725728506,0.00305008408495231,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.155207910868283,0.00346058042134046,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0983757232685149,0.00620100570151509,125,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0967214321950821,0.00651737687734745,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100659245096143,0.00751374235251027,85,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.128554779694623,0.00967572776250888,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.1887523084219,0.0114062262821118,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.20617883179576,0.0115578395419087,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.194339300290332,0.0123684540773784,140,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0925426916016629,0.0129041074321,724,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.124713396259179,0.0160578439210864,147,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149694675721717,0.0164624555722563,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.117998743707082,0.0187758512589141,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.118707731195307,0.0247208044468972,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0832359967865859,0.0249063701735542,645,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13401729555705,0.0252597349494322,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113886766226915,0.0325521522942307,10,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0645774272758515,0.0337331320922792,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0649171465365163,0.0380966860593986,649,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149567097931749,0.0392266631310338,128,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0668242338365286,0.0404223406178942,223,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10543756188255,0.0406534171894533,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103954503600607,0.0406797917491331,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0989339380827469,0.0409999070867895,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.105235814758283,0.043822386968784,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0658316920714471,0.0475510133714639,335,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0691985143682335,0.0476929076976647,195,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.10092797452797,0.0524269151762263,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0846633920538625,0.0529977302083268,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0619989406990409,0.05465715683627,650,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.11479460414442,0.0593655565454353,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.150234450327608,0.0614955055582061,161,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0623645671345047,0.0634652379926624,584,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0825840400824895,0.0659534036835632,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0585029493915596,0.0672183346149898,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0927770407300298,0.0694769168533898,733,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.095665701938214,0.0696066576346559,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0603719335446237,0.0700802983928616,615,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0552484533779443,0.0706854849229004,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0888683763288556,0.0712709672512977,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102130486678204,0.0734393822581015,105,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0848358290432187,0.0746068546531421,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0551176651336522,0.0777559617709329,298,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.097439916897666,0.0791059859451937,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0537794298527709,0.0801485754541127,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0552669037130039,0.0813210167564233,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0592248216788353,0.0815679591336468,37,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0953170213746625,0.0837844975723121,254,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626670735160337,0.0844200902068495,574,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0931580495649552,0.0851536697043839,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0940617093073302,0.0868491283400561,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0904364225785299,0.0875394978859572,11,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0481667062527859,0.0881767000899604,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0622021525388786,0.0888432049188264,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0895837305838412,0.0924556395591983,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0894798498369961,0.0942906228752741,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0563888293348484,0.0968640353836846,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0599451551199053,0.100969803401027,342,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0523297511538522,0.101476624166405,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0589410828892547,0.101568278934023,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.054008553958219,0.105004707533375,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0597079166823561,0.105068257136553,110,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0485113363751158,0.107720286321334,494,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0577956475490773,0.10904711786335,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198058995019821,0.109844730273618,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0766251867159963,0.109916357433626,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0904037301985021,0.110665044413778,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0614618370251862,0.111252617836809,170,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0546004975498916,0.112197306534776,671,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0571672994321157,0.115736969539127,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0591291565700201,0.116270715180222,758,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0548226227216536,0.11866411280478,297,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0547796873777615,0.119523564832729,508,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0526020684643101,0.127842572404776,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0464483473011828,0.128377935084439,73,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0486465348477965,0.129844017385677,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0558486807921605,0.130600760204004,675,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.128006736526263,0.131190763777036,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.054361794716894,0.13547262173641,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0522850444696956,0.135562853695094,350,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0865914301113671,0.13612817202978,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120168783701022,0.136949224220968,68,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0498389772786732,0.137667785398063,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0520725397764784,0.138005936094891,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161169388197525,0.138437703353676,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116068102593872,0.138534820605486,134,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0702564549839051,0.138916573017999,585,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0532023203105102,0.141052597400198,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0480720895046,0.141877908377975,374,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0636813359972165,0.14278426005923,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0774291258954276,0.143140493284085,218,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0514381306753804,0.143202717413733,403,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0908497052207058,0.1445880988909,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0453189514915757,0.148674127185543,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0468079229265655,0.149779290172468,328,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0528064952547067,0.151855792405568,605,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0503180194448431,0.157219225278598,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0533547891152711,0.157640524594689,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0444520307870679,0.159716527599093,582,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0695443093321915,0.1604110947538,754,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0506135048758203,0.164567978768714,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0464726745150014,0.169173696037452,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0662683804729794,0.170217521653564,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103859035931816,0.172220128765821,83,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0414615611720383,0.186223899167869,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0742196350677381,0.186900299118014,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.040609103050283,0.187001790484153,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0427595638094699,0.187078068749114,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0459237781928518,0.187387373385693,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0540545385131731,0.188758837118735,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0463034586684941,0.189345693440685,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0495209455681734,0.190036164677558,65,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.174264951499599,0.19128016137032,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0440227472974657,0.194856260613651,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0467150936682717,0.194936822656767,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0432516687479013,0.195885432623669,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.104729498405505,0.196929283495724,471,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0523268934426553,0.199860624522826,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0483422130305968,0.19996595121373,159,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0446794328928149,0.204927143408904,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.043752436520944,0.205849610324466,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0429212836322421,0.206078791427414,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0391690157091166,0.206713750478091,570,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0402493224782309,0.210048112572305,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0414121454158825,0.210659051692759,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0596092328712584,0.213168888719709,651,pan-cancer
mRNA,CTRPv2,968,AAC,0.0992016728861975,0.21560798394318,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0407658459535346,0.216322969126806,207,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0457549646073077,0.217356459780157,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0412928620295394,0.218380882925449,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0463411121415874,0.219090929848113,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0545133018734818,0.224785942444815,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0387822495658805,0.229235632321416,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0556439796606103,0.230859571385905,100,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.045726262745011,0.232126112708687,158,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0411217024465638,0.2388656423689,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0419843457131827,0.240603348256132,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0420259542962206,0.241353431154816,60,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0408147257862009,0.243868584114427,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0706882642533003,0.244663766221094,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0679588323873926,0.245241230083526,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0441925324004804,0.245535513167836,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0603430536789342,0.252141734845821,67,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0399649186782503,0.257974509035901,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0367694971852172,0.259950767342402,253,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0367621985247308,0.263489627801513,542,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0402856703501098,0.263677745841311,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0393091939635004,0.269109078195576,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0533644001066825,0.270451081128406,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0606065472024481,0.271182462579683,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0379879417756548,0.2720779863578,372,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0385436221162899,0.274989502212251,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0377628323337198,0.279060177176373,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0374271832246436,0.279610451043081,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0337162781441901,0.285100664644917,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322951018253328,0.289378006848837,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0369753670175301,0.292313781906999,466,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.035050683035728,0.295425892114693,476,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0346002948797488,0.297550259556305,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0375148223437389,0.298032115926716,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0385471568743527,0.299844668450656,199,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0466930277287082,0.300096533447297,604,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0656588217460668,0.304149208993049,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0359651985884878,0.305951832125881,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0609270516139196,0.308482565546976,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0316600570987221,0.309276473372896,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0360644856780852,0.309336790842185,66,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0365272904788373,0.30961850725277,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0383821414523677,0.310307877185006,637,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0389581335288636,0.31064353463045,227,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.053798846494491,0.31072709052121,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0546462550127242,0.310993952996907,320,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0334267560917717,0.311140286185817,749,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0546996175127156,0.311235193211205,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.037915508385874,0.312168485092827,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351528325001931,0.312977393283639,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0387151128288818,0.313197269902229,493,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0334072418994769,0.318573503041098,502,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0331190673482816,0.319950355482144,696,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0368196613940314,0.320637992386939,311,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0342421468826249,0.320870143934997,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0404801372484315,0.323550708986998,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114595193633793,0.323822773152104,185,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0329082242812271,0.326920899592416,270,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0357199957778039,0.327447770776004,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0363612203680731,0.327730766864912,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0540645583333846,0.329016144115372,97,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0339482675654485,0.329024758375033,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0353874858731362,0.333432390694224,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0330156646087754,0.333639535490824,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0455018626833252,0.335015393498857,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0825157840235369,0.335561014157246,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0295224197155987,0.339444253395781,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0344220043949577,0.342334694014554,644,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0322929845849037,0.342492969036364,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0282670726088433,0.343701402788177,411,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0715957430243896,0.344455374473987,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.027345519323143,0.348235773859023,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0784882627705253,0.348586850781379,132,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0336620367145134,0.350679771783794,698,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0361102074781399,0.35122935427678,8,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0302728594835324,0.356082792682096,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0324577617272224,0.356381740696525,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.030646359326091,0.35954584417424,446,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0328503802427481,0.361584013864814,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0420209158261867,0.362854672085463,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0338710335196102,0.364047107108605,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0487087706468931,0.365084439303183,606,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0339003176132084,0.367481571198078,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0336565609313275,0.368003596489439,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0273632766123984,0.369102607069246,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0333871859666631,0.371874024106173,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0298351289621975,0.374055388652316,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0277773901955121,0.37532970432415,338,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0291122323650455,0.377586806286733,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0330872779238091,0.380569076808207,376,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0303352380351337,0.382587968244956,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0291752057142317,0.383250317956466,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0291091543152728,0.384028383014824,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.026380902342952,0.385034614515644,39,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0316638541226054,0.385118239476672,682,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0313021893904052,0.385313848593763,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0458080377290764,0.386282074821894,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0277193253732243,0.386586457850913,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0397974806278152,0.388424869756666,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0434729830506821,0.388956216032644,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0290675851874272,0.39226477356395,744,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0775968224389458,0.393626860106059,308,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0361634194451518,0.394729357836211,334,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0284586531370642,0.395632812838806,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0414568702359063,0.396245210012755,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0489539899156367,0.397112074824035,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031856573974578,0.397315139370607,616,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0298711850906146,0.397745681915285,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0479647851656084,0.398876128006777,121,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0271886789412738,0.402169580864016,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0460515418165561,0.402644970421118,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0439597247665081,0.403297860387591,735,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0274103690875466,0.403688974565928,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0245329838526047,0.406962434736134,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0296327553940588,0.407080055699418,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0434969123153735,0.407874994389238,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304619502387574,0.408140457104904,357,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0297499188239354,0.40865273664921,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0250120096461894,0.411749403092366,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0275547695398097,0.416342502026571,462,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.026392841222443,0.416482347292792,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0302074195883185,0.417450977973165,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0303766276190944,0.420513520711765,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0257530986738201,0.421626951817511,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0263079182120028,0.421706250613288,473,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.02927833167054,0.421868272500005,280,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0252869625377209,0.422228115412988,1,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0235054984851629,0.423129429230339,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0299571073587348,0.423171670315833,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0270827956390936,0.424699363570569,226,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0252507148956812,0.427869604709358,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0422570138098291,0.430543626305554,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0287255510051308,0.430832975531024,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0281513021963718,0.431001954045521,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0276693240944689,0.432974553156543,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0426111099047477,0.433658442464402,248,pan-cancer
