mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,-0.195912143584369,2.11458901432485e-05,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.139537446166006,2.54697933420762e-05,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.218811511915489,2.82511757931323e-05,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.132659593331663,6.56461592175454e-05,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.138514314638506,9.49071766238673e-05,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.205193142521394,0.000114965450176066,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.13670810811057,0.000133722563352307,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.129031868836698,0.000203178421624119,619,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.831816722802597,0.000421789126584161,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.126584825193435,0.000423318908341213,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0994828854028279,0.000460197211746983,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.123184523054179,0.000539098683940012,388,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.125117429077191,0.000568570305382571,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.111269451934933,0.000641718765841554,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108662928799085,0.00105616420351895,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.120314358030942,0.00136066385936746,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.105995354974237,0.00140123166493586,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162706957543298,0.00145394386144677,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.174615246393626,0.00146274711704054,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.166136025762692,0.00167201154086499,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.111732441186663,0.0018276882423123,381,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.094791813518759,0.00185801118044582,73,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.1121042241023,0.00229782431861733,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0897468725536857,0.00235364585219232,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109072917270031,0.00236225508363239,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.109397124364977,0.00253492720270544,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106643698675132,0.00265336566323156,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10736065764311,0.00319155868886952,627,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.151856369808451,0.00322375880424534,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.109694442409341,0.00340708860651383,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.097747738543738,0.00372395291361713,613,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106406731884321,0.00384284887312513,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0949391030318943,0.00428613071983568,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109564002763331,0.00449781049839311,605,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.108495872683844,0.0045843210974173,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0924077962077483,0.00461625812991591,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0871100183419254,0.00473481646698249,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0990652638047546,0.00555453809431389,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0809567813764837,0.00555529672174985,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0971077313969709,0.00587940433174379,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0932484890697798,0.00602421679599134,729,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0930594280053791,0.00616193875302929,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101892862154867,0.00625488857429401,141,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0929482743768733,0.00635715787996204,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0963235142163955,0.00637097093061656,739,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0957683878068896,0.00639045274401301,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0956219401144497,0.00643426666518841,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0988622425627414,0.00653122047064247,324,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0867702858939327,0.00734539802335145,224,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.149212604202087,0.0074775516388945,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0967161308659214,0.0075680291735655,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0862058745874405,0.00776198642524467,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0949776731592374,0.00800170690235949,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0906854352220378,0.00830366893923911,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0893657658812511,0.00842191692553636,744,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10217406054779,0.00862019556734634,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.715646770691752,0.00886821908161831,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0937634453881724,0.0105169456190371,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0883031195581252,0.0116705063238131,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0864659551154499,0.0133332299337827,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108131294581586,0.0139298544906651,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130187779987652,0.0140585575770817,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0841804974785052,0.0143422640002335,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0873927750729462,0.0143617294469256,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0865733380551412,0.0145483514409196,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0810497093438538,0.0146845105397149,412,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.127800342741105,0.0149284183316918,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0761935216981996,0.0154506174932259,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0838339597812357,0.0157522284891308,350,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0777346103319753,0.0159068073366728,155,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121900780305533,0.0159772199207525,585,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.077959258695061,0.0168390926835531,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0869362261609,0.0169161415009504,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116967397343661,0.0172285811331662,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0868529602270936,0.0175488954329409,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0827644883491318,0.017777913318737,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0826238983635581,0.0188402164575557,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0704560576770118,0.019081087151289,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0782801683976074,0.0192176014809163,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0832174579478651,0.0197654491098623,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.086647540646049,0.0201151716020642,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.610272316078763,0.0204635111130517,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112099628457659,0.0207065698268017,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130402546871834,0.0207364278846412,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0706801309513916,0.0207986753971236,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0760099286382985,0.0210146257783283,749,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.089932276800268,0.0210576403830322,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0857146199008577,0.0212792274905608,758,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0860781110477447,0.0217329203482907,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0670419528078466,0.0223699291834786,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0759353941670841,0.0227861457889441,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.085544398518998,0.0230616674734067,628,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0792552246527771,0.0231119630730701,508,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0821255092282883,0.0235597760104128,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.068776211151274,0.0248096421689618,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0792984839673773,0.0248753813588053,344,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.408077939039479,0.0249717738621442,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100960955502155,0.0251446928599301,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0779566710083131,0.0265667414905772,521,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0808203065392168,0.0269600437021919,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0941212585323145,0.028879698880543,534,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.07972897249087,0.0289410007913335,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0671877568840768,0.0312529666608079,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0653148983739464,0.0316157839352885,688,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10569624119708,0.0322370972258804,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0795916051666884,0.0323758938333487,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0764588811815793,0.0325177166302541,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108867760390171,0.0344130419576319,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0764513268583938,0.0344719501079984,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0791280096543473,0.0356569342804955,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0769139112470391,0.0366039077589809,597,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0718886772647027,0.0385431002194967,397,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0729730491413016,0.0385589589904117,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.076502853026198,0.0388149533066672,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.107888170105111,0.0388719081634412,392,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.108573026786777,0.0400403804981191,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0816766623516529,0.0412025002907814,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100979790380308,0.0453811886440242,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0768855038941911,0.0454920339204616,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0718568353619619,0.0459487182309358,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.074944468634981,0.0467632587430313,712,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0667776742223499,0.0478000261432156,365,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0650207751973213,0.0483490073666697,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0606332156123668,0.0485091068760158,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.147549137070872,0.0490894051138532,295,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0668997982192762,0.0494372448684848,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0624237303469988,0.0501377832271343,530,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0659760380029432,0.0505333431916967,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0666766654383285,0.0512652390085564,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0629625759705,0.0517874197078535,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0759254184651743,0.0524164108762367,289,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0989993196411342,0.0526933033394896,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0944296242974391,0.0527511950827379,348,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.115010518944855,0.0537330859450276,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.314541657408839,0.0552095466202353,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0692681031690231,0.0558373604054922,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0834958621869803,0.0559817871250195,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0640493683998953,0.0572944835348912,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0741096136973298,0.0600450487576769,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0647006423016184,0.0605205374592654,91,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0919288911382209,0.0609123225003103,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0686631011340721,0.0611099955084945,622,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0632337973742679,0.0612445576734387,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.056833273522174,0.06187288972045,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0612103499595444,0.0635113205233013,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0702070849311826,0.063834586165811,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0600801524640368,0.0639779052050905,328,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0834736155985227,0.0652091224812331,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0566399956732921,0.0660305375030861,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0662959370635396,0.0660355251670985,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0637000845060361,0.0663850140318012,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.058457739389278,0.0671204965400538,556,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0949806315134876,0.0675919373421662,345,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0667452528908382,0.0680940266195894,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0599300270349559,0.068216346924675,340,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0636376181192024,0.0682623964416839,634,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0666639636527485,0.068635376864144,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0903706374368422,0.069989174307638,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.099911723598474,0.070156378335066,147,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0651463784915759,0.0709898085830923,445,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0635172082264501,0.0710287933090361,512,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0621262016956912,0.0719777851798232,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0703278928315393,0.0739268642551527,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0596988951632372,0.0743604050610083,676,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.063814257465002,0.0744112090978969,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0602590578198248,0.0744952599277547,226,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0677513067371729,0.077096337976789,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0617324842943689,0.0777915182020789,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.053636936958528,0.0788414074821039,245,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0586113557281247,0.079053125120764,723,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0918717351166779,0.079205064357783,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0613026970036503,0.0797566835944238,476,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0839448509020416,0.0811463020880488,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0664792358696252,0.0813222235017244,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.315679757089836,0.0821741215898922,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0616772621194501,0.0825258879040863,279,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0538687306836919,0.0828606586025147,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0669899813672758,0.0839965283039749,2,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.235289505399112,0.0846325776177184,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0863486212615893,0.0852144498428415,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.133075364613062,0.085986089442713,140,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.292888076645404,0.0869017293982012,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0630988146277993,0.0885924063525172,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0963604775696367,0.088699629929562,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.067226420358012,0.0901098372443873,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0557931369214948,0.0939584782207895,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0639180503611802,0.094565990865936,612,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0637377060959246,0.0945986300240984,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0932994643877216,0.0960665480886478,685,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0622630181384068,0.0966532847871874,196,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0557270831070794,0.0992324741018822,708,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0844428299913868,0.0999334432867092,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0553493431324538,0.103526735005764,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.277499165398043,0.103753877425015,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.232046885629513,0.103922405622561,129,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0522727835896768,0.104162658476362,82,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130930414768623,0.104480362704845,471,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.054602508727074,0.105260710012908,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0717720339717085,0.106752574163945,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0553421041900417,0.108323647113997,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0879210902887257,0.108349845653827,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0593500126624266,0.108585536545881,96,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0525859855957753,0.109219087874979,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0785246380566783,0.110185574748384,349,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0543031484064012,0.111098472270639,213,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0532950589746749,0.114275314502888,661,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0896326716267334,0.11431058521441,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0635464861497788,0.115253182867056,136,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.05365501835326,0.115517441562599,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0539512028515861,0.115972292953927,473,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0737304462523632,0.11624012621099,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0601925715657405,0.117771330944299,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0562022943186799,0.118744092344336,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0583232268689504,0.119125001955148,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0551377310438075,0.119484882993119,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0624217696778163,0.120463374744557,493,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.056082081513618,0.120887361374033,481,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.279618070124639,0.120975519618043,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0569992364934176,0.121401728364371,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0536433190968447,0.125512510978075,243,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509523690273309,0.125513695129539,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0506985431930642,0.127268324830394,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0499826549555724,0.127561464885437,25,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602238453014778,0.1289726981516,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0564302071405843,0.129694377661343,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0564090751633048,0.130073478389566,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0588543758895566,0.130584819462773,95,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0569794118283837,0.133449968206306,17,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0572282654330253,0.133998951728035,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0724736800395239,0.134155660165551,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0518747745488947,0.13422596670396,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0527846499111054,0.134363357702245,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0510652994627645,0.134852495208548,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0587812599712472,0.135609541313652,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0456756220910417,0.135815890773951,736,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.054114222580705,0.136201207781728,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0573843341358361,0.136298240249399,183,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.053387443344102,0.138011264259342,601,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.055437486467824,0.140395433565963,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0593322200038385,0.140628859089669,352,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0848634046777625,0.141266914901515,168,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0473682398309041,0.142989038937105,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0453893091960041,0.144437908120344,202,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0599939093342777,0.144734956146825,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0427243221863696,0.144956771170517,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.218145393212346,0.145367943085007,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0803680959657477,0.147694098404544,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.057171865652782,0.148584320333776,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0734578640818503,0.148689957005457,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0454918610508872,0.149149332719566,583,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0442099507118564,0.150461222444815,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0466436855329894,0.150786896004399,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0459236139378924,0.151436042161509,609,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0811607537856499,0.152330068423895,204,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0523611152569633,0.152391919501496,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0534356429377037,0.15321102431784,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0711107907823488,0.153913483597251,38,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0451371828875884,0.155736399456205,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0459326249561103,0.155852783076928,570,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0490489353323931,0.157962777980633,404,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.108889129256429,0.158119719205054,641,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0532176629878725,0.159780080401047,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0518258618840875,0.159957785107903,460,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0538452719542334,0.160036114461848,135,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0535275261661174,0.160323715736594,263,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0470098995930396,0.161563367251247,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0484250590336019,0.162006479448835,246,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0436873188533771,0.162190995003294,34,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0413098480447726,0.162941280268792,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0659322365191549,0.164526389403441,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0502434051965992,0.164675208328388,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0484390194682393,0.165908968567405,446,pan-cancer
