mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.226185093624834,1.15659695933316e-08,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.177130583154299,4.61662840132527e-06,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161740569478271,1.03438460042793e-05,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.252081741133701,1.15387633760463e-05,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.142574614096399,4.04520324404813e-05,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.147668700901898,4.46583671277326e-05,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.144528173808202,5.8385786648684e-05,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.138996774609427,6.62521087290593e-05,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143544430234155,7.19521059818553e-05,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.140079284330987,8.06482806211348e-05,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.28219141828136,0.000119927336032838,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.135847649271294,0.000128106953710198,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.181745515149047,0.000129211316930659,302,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.198615327298649,0.000169372769404917,49,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128930427889657,0.0002159805544011,385,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.131463339663893,0.000274027373290879,304,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130568668201641,0.000374960860069391,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.137593629951518,0.00041769500470073,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.119689989504002,0.000488607849757934,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.111017494601027,0.000653554081210532,592,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.107501654559555,0.000666453400550125,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.127613686973146,0.000670193744004185,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.136130559174701,0.000689728040245957,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.107937746167626,0.000786577234119921,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.105582461858893,0.000814099137324554,73,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125511106065367,0.000837238309130188,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.121775327579438,0.000914187676495606,460,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119952207464872,0.000959998577831466,480,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.240939304983353,0.00101934001869615,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122716778109114,0.00103879174647348,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0934291646036712,0.00105065371153512,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.116697928839347,0.00123507256016376,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118296896227535,0.00131175964035387,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103861160148587,0.00133096405234328,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.118087198442397,0.00152978649867626,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100616876076329,0.00158565530432211,695,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111909615317949,0.00161684667802232,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0909614743842984,0.00177122273506829,353,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.113013938446974,0.00178384513714237,740,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.177704891365487,0.00180920223125988,320,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.114044605414741,0.00192253311630259,626,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.175106025887583,0.00203455983161196,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.178051299932265,0.00210598621368065,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.137822984911596,0.0021697555535067,697,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.108923778632955,0.00219071876018548,757,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.161762005567385,0.00221740008731667,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0999690709734569,0.0023336947878817,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113752127591699,0.00245108443763607,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.113850483884104,0.00275828667534628,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107793195287877,0.00280084508445123,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114565800805401,0.00282658552308846,173,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107157300471709,0.00310088069825194,28,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0987850403788945,0.00340180686070869,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.105722621846976,0.00350654810308197,567,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.520017099945888,0.00363324703690252,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.169230405561672,0.0037183596378648,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.100690489240152,0.00378970323496699,270,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0897424442906266,0.00390797583040477,437,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102466014716017,0.00402387710994594,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105905150647884,0.00422293743736193,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106067197231326,0.00424159872541464,475,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.154302147917684,0.00447491670543147,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.158100645225844,0.00471839971226868,218,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.208956386763601,0.00477191340232736,137,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101286422378064,0.00499519063398489,627,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104459870768378,0.00500791423802032,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.139990822088413,0.00536872702119624,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.106050030535656,0.00553454895617523,395,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0969868012628065,0.00581748482166956,729,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.203702831414499,0.00584164048999532,160,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.484308856357936,0.00606729175276919,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0870613852921287,0.00630328999688207,354,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.192726063299935,0.00662183646207202,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0997012763704462,0.00670796472662549,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0971907059129704,0.0067636301790742,538,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0935376058084742,0.00688043117887512,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0903833249770674,0.00690914392803685,228,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0900572517212139,0.00701118493851096,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.093998847140929,0.00718153025897773,619,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.093570008060459,0.00777119395931862,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0777209424839527,0.00786380141385589,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.135121931472976,0.00813047522643638,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0880636823935546,0.00858316354511021,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0940487037657915,0.00882773727852055,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.086696941802491,0.00898046821026108,401,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.120012191027749,0.00898291747131271,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0857592642409153,0.00918143150425849,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0905377111706749,0.00973537346643059,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0795149925232505,0.0098093307449028,339,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0944066223773246,0.00989147084949039,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0887998034237352,0.0100196274853677,723,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.100167420407427,0.0114398210919099,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0922273236438648,0.0114945067923958,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.142321049501144,0.0116152570855076,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0832357565800968,0.0121339638902932,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0921436957208206,0.0121434168474553,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0939428071085101,0.0123494606976223,712,pan-cancer
mRNA,CCLE,RAF265,AAC,0.129559596710122,0.0124127736039972,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.181574487174493,0.0128509353280929,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0821398148789517,0.0132337913617905,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110282191575491,0.0135849160853761,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0909421176960263,0.0136149027867005,620,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0743630790917398,0.0137313935810103,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.195140143160216,0.0139572566224359,308,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0863344127812847,0.0147670681267827,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0929533488480519,0.015075219997754,594,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0881828976823097,0.0154876207032268,625,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0846668519323162,0.0154996848575258,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0924671990497239,0.0156061656377771,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.091381063320837,0.0165330051725933,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0847334234423342,0.0168704564867136,553,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100009617817524,0.0177900667255954,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0899383677491204,0.0182381017808868,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0848397192873466,0.0189257615786984,481,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0912019557573762,0.0191488531542812,199,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0846014048367133,0.0195894482938079,624,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.084276885492504,0.020181138690083,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.125449617798872,0.020576649046759,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0832325798826314,0.021377005441111,41,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0821906074305155,0.0220486931376196,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.390607907178346,0.0232651453241925,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0759297927848006,0.0233326916215023,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0825212225849497,0.0238013359114527,634,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.294135679280165,0.0240261529298456,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0875222544079956,0.0245043561833906,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0866558138192152,0.0246853648027146,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.108776995261499,0.0259723461650928,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.349316651342882,0.0261371664283811,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.10540080163632,0.0273333611796822,714,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0784351157165404,0.0280798290606673,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0839430619236621,0.0282028127901677,309,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.072638171085064,0.0285028590028268,303,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0863608009218835,0.0293163331483669,300,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0847404746078547,0.0293301793331287,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0789409974717246,0.0299650086607015,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0813690449608943,0.0304655363468181,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0998837420977133,0.0308561152557621,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126604408421384,0.03101277243551,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.361032810951409,0.0314789973711504,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0949910013958014,0.0316303938253531,191,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0712186564567663,0.0319636916172263,317,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116775496246281,0.0321593493516653,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0752982003578546,0.0323941170282761,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0713140359714678,0.0334502636507222,163,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0668259102933073,0.0362385461625483,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0676231252851958,0.0367742775804057,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.080686690984516,0.0371234392431485,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.07402373471507,0.0371891256351203,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0708963268363762,0.0374141602202375,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0792633767393633,0.0385262929588398,559,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0820467477249314,0.0393901217630504,71,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0709540853471145,0.0398867081698917,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0729554715030459,0.0404917785209654,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.108443504674645,0.0411801748115828,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0696709021882851,0.0417336088230372,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0622533577961532,0.0425440828604974,702,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0747291960031595,0.0426012725308776,19,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0764548012051381,0.0438618742890153,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0703058353433437,0.0438871983689568,661,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0766222700261216,0.0441299403599205,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.116617718536232,0.0445144071585912,239,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109808861954186,0.0448434128038224,443,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0828202449406617,0.0449782151543328,607,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0703087579922041,0.0450312508344215,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0743272829579173,0.0452196665235404,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0654258223128601,0.045478156668419,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0742097956290036,0.045735290151516,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.320632299218655,0.0460314633364567,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0758918090009857,0.0470968293739548,43,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0672697000960175,0.0506875596271193,696,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.109860849066766,0.0507494799434849,11,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0711953818367591,0.0512165352756374,205,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0727906220733742,0.0515699427445066,125,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0754420248661732,0.0533288037732084,179,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0744304783181031,0.054524272144301,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0757030041803747,0.055553273499707,230,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0684382730839393,0.0563160585114188,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0725714267105131,0.0566639640614497,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0677161954529674,0.0566682828261316,441,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0688487113455298,0.0585155235474331,275,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0603333439102799,0.0585657812451628,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0748511023402469,0.0592507182834669,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0657090041015375,0.0603511011884885,551,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.325549349799534,0.0617346558394133,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0700282983341962,0.0617879089625102,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.067647199275614,0.0622632890025978,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0967414622577886,0.0631634316347464,99,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0693074004831744,0.0637764896144068,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0705125625102468,0.0641051877270708,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0821640790973405,0.0642135975867832,100,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.326461163194516,0.0655861942574873,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0669194500029887,0.0665151989961241,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0717097926287957,0.0676278908864179,758,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0992251709351528,0.0676956902311567,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0712852779818332,0.068531679839637,376,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0667811780412589,0.0694512885091503,597,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0875957464808669,0.0695296055692574,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.310643324080814,0.0697019765637418,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0631656103220666,0.0698121105219072,453,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0662740933188004,0.0708072774451234,153,pan-cancer
mRNA,FIMM,ATRA,AAC,0.282454058801251,0.0712677365336062,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0621404628227959,0.0714821220488798,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0619333594414815,0.0716673420508789,267,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0681655745555388,0.0717858715896461,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0592635458812517,0.0721653226758038,371,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.1092919844342,0.0722827221299015,232,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.240549013541726,0.0722827775963695,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0694946551863268,0.073411567839546,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0646908646929663,0.0739295305100865,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0675672217131968,0.0752624739687747,497,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0655535587899637,0.0754581904944954,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0683974365515492,0.0763199080873213,240,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0557587026824782,0.076992010797262,489,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0866455755347356,0.0771501782629162,694,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.242081780330062,0.0784806461494014,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0643551815808219,0.0801913030682533,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0590964225202269,0.0805711861735639,212,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0752376818748258,0.0814444605458485,356,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0977693723689422,0.0816142830560069,204,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0683526481488521,0.0822969313791691,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0637199119085375,0.0835627889761548,26,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0540583293570892,0.084315598710981,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0606576560032156,0.0848047053336713,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0966094038752302,0.0854744280841043,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0642408423822193,0.0862362158624518,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0576785795244145,0.0877139877354464,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0582061146135607,0.0877252257310183,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0608163426059138,0.089639474144805,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125245640909201,0.0907883643338042,171,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0654292974233325,0.0915985363147622,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.061160064713952,0.0931711763253627,48,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0652543322345334,0.0941841729910816,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0952618509490689,0.0951113969817544,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.127403081792401,0.095418062804723,144,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0551664243823657,0.0956210194388305,157,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.062330290820509,0.0961307376870597,31,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0573214786074932,0.0980329393501285,421,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0594092553953613,0.0980575426380077,322,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.05390384528378,0.0988428038617614,152,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.197073243066306,0.099450482255663,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0810791647929482,0.0996683575716714,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0917444797709971,0.102138763556598,45,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0622686536603228,0.103120580025515,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0912596450471363,0.104299451608413,554,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0590790032503932,0.105519327994507,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0522263983432173,0.106127525793366,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0601522521703415,0.106491273492306,44,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0611312936587438,0.106809174726092,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0632162583512128,0.107767074083687,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0910169422604397,0.108260202018297,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0614902502810558,0.108319296266853,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0605543428575165,0.108927959408226,632,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0526554782735036,0.110567690391826,412,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.279531739767404,0.110921321930014,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0578633841186596,0.111045147713533,617,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.052463419791581,0.11218107743305,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0541027467006186,0.112916889366004,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0549074023035011,0.115486392480879,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0746086036900492,0.120354006059824,349,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0600795727317782,0.12076393026468,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0549021909113286,0.122613694888972,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0855090708400573,0.122709712992168,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544378954845355,0.124182748478206,344,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.11580192615739,0.124444779903864,68,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0724735886777601,0.127145838717815,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0849325127972089,0.128068977728964,735,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.180488590662875,0.128494425545861,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0823692230389526,0.129281915207849,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0545119486970856,0.129846705636338,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0802635646952943,0.130801667362998,122,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0494346188036958,0.131610830736188,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0588078267691932,0.132025761205227,95,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0522099164404502,0.132057559841277,223,pan-cancer
