mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.502737716582755,2.57748058772426e-42,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.475440748620987,1.65708389765777e-40,587,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.451352955772228,7.00149741723733e-36,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.382233323169866,7.48821889210089e-35,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.417684656391813,7.6951211723947e-34,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.412898577932141,1.31790391856328e-31,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.38953147670312,2.74219867372628e-31,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.414402379292644,1.22868358287956e-30,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.402646905214187,4.28855988611902e-29,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.38845882669696,6.88838449422192e-29,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.37095688748403,2.40715379497203e-28,441,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.370430770637689,6.69247539701659e-28,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.378325852269543,2.42826293988044e-26,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.367869245677614,5.93847485021755e-25,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.381202980348059,8.7648996557222e-25,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.367130910900193,6.41888359038331e-24,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.311286136419489,1.82855023045078e-23,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.305719857555342,9.32345579917368e-23,489,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.323660925739631,3.08773146437632e-20,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.319734955322893,3.44379186284694e-19,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.322935347224652,3.84782400875475e-19,420,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.304949341064718,3.92898102798884e-19,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.304064539502089,2.23805281053368e-18,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.311904390358871,4.49732874804506e-18,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.434997883327165,7.02162046665737e-18,463,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.305107025907312,1.71943230411665e-17,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.309899854114773,2.03033793576411e-17,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.334267782176072,2.19728287230149e-17,200,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.30550904781331,4.37510457889667e-17,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.275083669199915,1.06361775715865e-16,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.244258264929163,3.12909928542917e-16,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.270451956149263,1.11307997650895e-15,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.284119938332764,2.43084153152192e-15,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.272287443387501,2.83151297581745e-15,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.265629915765339,3.71380172499217e-15,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.284506716734448,8.8094121086005e-15,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.392256619855588,1.53701168070935e-14,210,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.276772176056597,2.22332406518511e-14,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.25841468153449,6.73913939539762e-14,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.265783305594251,1.58663571407708e-13,350,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.232338443521996,3.86192152137938e-13,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.249353378335362,7.32921688539305e-13,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.367562445454334,1.09713729567635e-12,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.257168999334089,2.17270706659109e-12,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.251012834068057,2.31322261966365e-12,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.241911767643758,2.37437306582961e-12,226,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.239090151188249,6.5017945679993e-12,481,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.204881191114737,1.21817632008223e-11,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.341034124241242,7.35340560515926e-10,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.21206608694417,8.9816519473138e-10,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.230546449632562,1.10241289586566e-09,324,pan-cancer
mRNA,CTRPv2,R428,AAC,0.25853062536293,1.18837519465466e-09,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.209407844794978,1.51502839064105e-09,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.230748939370323,2.23367681795484e-09,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.210649067932148,3.57130409986367e-09,479,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.19188963791495,5.57588131952305e-09,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.224206927937804,5.62741548583181e-09,758,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.188806407136476,6.49145016833991e-09,592,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.190997365364396,1.46922910442859e-08,25,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.19220709921295,1.71681390267719e-08,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.195637132429561,2.21226154320334e-08,701,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.188199429629495,2.85452261107144e-08,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.173137439202589,3.38999688636297e-08,266,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.208080294268158,4.78456905161187e-08,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.193925104231227,5.18629099368519e-08,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.296406304907022,7.29532454295274e-08,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.183986086250056,8.63388080339531e-08,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.183053679830736,1.15664408496229e-07,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.19397865096474,1.32090581958743e-07,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.199825132252244,1.52508118240255e-07,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.171336858599794,1.87489159340977e-07,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.184962732716354,1.9274986330196e-07,37,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.253894205821566,4.41172688551343e-07,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.178524169107502,4.53106659042439e-07,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.17749937231832,5.63740170270847e-07,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.184837708257684,5.9497131454703e-07,444,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.182956220589553,6.05129194203776e-07,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.170996514362413,7.03378618651478e-07,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.180637240858649,7.90369576085803e-07,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.157620601612744,8.16149155054073e-07,245,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.166394166642849,8.61677608562326e-07,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.154302926989185,9.30266455004549e-07,494,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.171432424510042,1.36638499800087e-06,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.190755862281703,1.57508942633653e-06,300,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.178503482802546,1.74946126396235e-06,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.130466316404428,2.56445098342337e-06,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.161758729384346,3.14604873992526e-06,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.165656334969402,6.90901366692663e-06,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.152583015221946,1.09787905305743e-05,279,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.124885658734728,1.26307487358185e-05,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141167892637044,1.30378602048975e-05,63,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.235947103934612,1.43060623376096e-05,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.14260958495837,1.513114942857e-05,583,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.166498093193574,1.58712281791593e-05,130,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.155311734215863,1.89017247100086e-05,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.148744071530264,2.30151163469558e-05,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.154853403062888,2.40817477361868e-05,475,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.141687231537838,2.46315668653692e-05,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.14158340811703,2.5603444824444e-05,317,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.152251614715538,2.56321055403304e-05,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149131256709309,2.56435487803925e-05,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.125421806922972,2.77390960135655e-05,339,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.160712104677376,2.97807054950812e-05,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.226686617537024,3.77711266351605e-05,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.192682524359792,3.99242107747745e-05,756,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.179637296428365,4.12243233715034e-05,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.119750814464928,4.6846793870032e-05,353,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.166163399658666,5.33937442395576e-05,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.146552420580483,5.6425428646497e-05,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.133240649180214,7.17459032541448e-05,402,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.135107616538764,7.47844104617553e-05,253,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.135244845266657,7.96513744770429e-05,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.137654531450328,8.33280002650672e-05,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.138748842964262,8.40496551012205e-05,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.149643663863441,8.66962963872442e-05,20,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.127274578197327,9.85305453585634e-05,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.117882718091633,0.000104403935686258,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141091683439339,0.000117164227042851,712,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.143998775328831,0.000120744269170062,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134696499953557,0.000126829135687579,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.137937785171231,0.000135095608322173,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.13727290281125,0.000144609717637089,96,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.125637232009842,0.000145361313374302,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.121613899590414,0.000158051599759088,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.130618538674297,0.000169153024581364,557,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123655859251482,0.000170243823250233,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.131863870308677,0.000179901678246197,538,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.139609441859102,0.000181632009166886,86,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.147512638485565,0.000191297154546004,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.151616566048029,0.00020066891121731,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.128181026603392,0.000203268753443527,749,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.14032329928378,0.000236857755771984,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.123064552797121,0.00024720258490065,401,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.131203039873407,0.000282694218577197,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.126760634632266,0.000285761676097058,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184703674451999,0.000298150928046285,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.12784231760123,0.00030454414459203,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129138169948383,0.000309822444742489,478,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.173358964426237,0.000312716363615259,348,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121343078587445,0.000356037679654086,619,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.193631672802454,0.00036735679474973,320,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.109538155164077,0.00040251793278924,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.139463770899833,0.000467236355159673,182,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.130980968689988,0.000507712608000091,127,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.109697512812338,0.000533662346090276,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109521817149697,0.000571206202957556,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125368427923715,0.000594178292306648,595,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.123467242432022,0.000610203816362599,757,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.170694667012503,0.000683192778778449,118,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123230862152587,0.000698962490904325,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.123002519265422,0.000745119909380135,719,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104604350056508,0.000771058854413897,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.190139057475228,0.000771550086800257,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109314252685169,0.000802094997583361,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.127684544659763,0.000834322099143902,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.1320556631108,0.000834938848614999,652,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.118336871441561,0.000884116628820346,48,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.117849919299934,0.000995242792350225,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11686176908482,0.00101729759464922,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.110418421789086,0.00125106228435087,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.12612905447835,0.00125239579194892,94,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.113764205798942,0.00125992897341263,661,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.118479950739816,0.00135236048380988,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.231424487285135,0.00138875560712689,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.123433860192338,0.00141969058812254,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.116911715318739,0.00147411800965754,533,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.121754590570195,0.00149176860982268,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.111371037306943,0.0016438983894478,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116821966873876,0.00167424602792416,628,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.112996015846642,0.00172366524310273,407,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109981270036352,0.00192586383505564,662,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109211185938127,0.00199472148753195,618,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116124351994496,0.00213780409484533,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.115347910044244,0.00216067395755438,559,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0976933933172992,0.00235104866198622,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0994432468577916,0.00244411441764739,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114032671652053,0.00251922928473054,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.146394735667968,0.00253136711337448,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.104816857026428,0.00258409910218505,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.121126873040714,0.00258441561494109,607,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11075858091282,0.00271827961508291,125,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.106085917861085,0.00288491591492639,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.10412991303256,0.00303797535156426,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.108531496803375,0.00323586044203552,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.110183713927632,0.00340189356279623,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.106842435103823,0.00347869384882578,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.108803772075205,0.00371530254484783,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.102346072820129,0.00371953813501866,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102763064980014,0.0037635005815262,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.106707941972986,0.0037964680266784,196,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.108633388651995,0.00393044550643419,537,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.098504533119689,0.00400290521538629,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137322665384497,0.00436644706896321,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.107057527874548,0.00440722175656923,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.108464440080411,0.0046037989569064,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110483490246224,0.00464618466040094,485,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0891898931417315,0.00491925738781495,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108356963212656,0.00493607703497024,575,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104543418527082,0.00496165196221365,428,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.103838499582049,0.00538001305093712,31,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0901903497461898,0.00580338260474301,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129079489368388,0.00594902690384873,370,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.148348853000151,0.00600024429766846,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0936070937490204,0.00606550698134863,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.11564920133059,0.00618770848653882,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0932209169885821,0.00631832778313097,243,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.106304657660947,0.00647079705809376,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.105800545790249,0.00648719653317829,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.104201219263442,0.0064980341008938,222,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.122989040493355,0.00664631951678577,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0936903632315716,0.00676727361739329,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0864843408834433,0.00707516644836754,736,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.115796771378751,0.00709503360620483,291,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0981304228181713,0.00710678892679308,397,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0879106145691318,0.00719583316568542,383,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0925745845214088,0.00753467060108654,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0930580135606168,0.00755553229460033,386,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0947756315487439,0.00768759798043276,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101365763749409,0.00776166669349063,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104465672146903,0.00786114617943943,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0861186797580569,0.00796394716937111,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.14261110485289,0.00823583681346698,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0918332565762586,0.00845523218535552,335,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0951772657993181,0.00916539678028028,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0856758618936721,0.00937066802820856,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.134533998371209,0.00938246992651177,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.119454176424502,0.00963148477179749,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.093563227881048,0.00967793886815904,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0971985204628612,0.00989162491760974,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0830158376307217,0.0100450246286426,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0936262988906222,0.0106918507495022,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0960764610570467,0.0108662240895314,449,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0754724886464307,0.0115124214330707,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0970104164038922,0.0116561687519755,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0873344484419188,0.0117478738354395,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0851202047715951,0.0117857788491997,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0829948891556995,0.0119843910617367,368,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0899206635077259,0.0127849281154873,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0949044706629808,0.0128751373020602,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130397539906518,0.0134885617833635,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0924177524152906,0.013690925723058,44,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0908670003197133,0.014476322156264,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0897992749636551,0.0146606061225832,431,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102274686038698,0.0147951303158362,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0712202301337209,0.0152431541843517,238,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0909317123835561,0.0154173184963646,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.132588437902441,0.0154757047342068,168,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13283740894674,0.0157198922943375,375,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0917452593054481,0.0158312947530042,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0798199581272378,0.0171237542472755,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0899507187815811,0.0172485892856071,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0826515203479191,0.0172744773233424,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0800222925390529,0.0176360608239982,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125954484204411,0.0178854213475367,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0840540962044647,0.0185856521726531,625,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125271015727483,0.0186780086294042,54,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0858681533012321,0.0188951885593648,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0830767733685084,0.0197371169561408,622,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0880908451045173,0.0199518403495085,98,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0762058146549023,0.020092813542147,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0860266648738469,0.0201538297033404,713,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0796093056009433,0.0205737232155933,446,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0735229303626887,0.0217062229713456,649,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0904543101572834,0.0229600290229657,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.110314587083652,0.0235780860814095,689,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0867870785439925,0.0255444979115873,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0775695967509502,0.0257722521496181,249,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.083150397339342,0.0271600931844236,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0710742533507786,0.0273497970319627,260,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117977675570766,0.0282142900753167,345,pan-cancer
