mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.240578981521816,1.47314734818451e-07,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.171841100107236,1.59473574541108e-07,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.27933629254859,5.55631046215971e-07,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.16975299822525,5.74551247641588e-07,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.174210752263987,1.41303882716945e-05,573,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.255064418510872,2.62734041374244e-05,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.138255127558285,3.54284379352153e-05,246,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.157337685910682,5.23875346081304e-05,222,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.122471175770948,9.10460803966797e-05,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.144686006442183,0.000141616291708676,43,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120264292172527,0.000290695974294085,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.126170621378797,0.000294273506606537,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.115576779961221,0.000442312858223813,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.201444878940577,0.000520804464086686,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.129874191009653,0.000765833728699368,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.117678684960335,0.000771624583436819,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.121925715949477,0.000807244838625126,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.237748156170528,0.000878841521495541,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.204792455546795,0.00096854426774809,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.110309009058941,0.00115928976453671,466,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.111345088262165,0.0012252319426068,521,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122526365786574,0.00124252797327648,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.228078317163178,0.00142623540670501,114,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114472491830592,0.00147495806064007,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0952935177573959,0.00158704017352778,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106403450722623,0.00190408293652379,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.110168208905244,0.00194978277668891,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.107514375853911,0.00212749706258312,44,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108885471616248,0.00255246003823537,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.118316751926795,0.00267421088959707,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.111191699418621,0.00271246598652355,490,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.105078403741747,0.00271714078934066,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106769359464016,0.00275073967500272,324,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0986668790681802,0.00297166547998077,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.099540950502716,0.00297975534720708,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0958245846393505,0.00299291549307528,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.174890972985808,0.00310427404146066,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.11641149331096,0.00310758176759767,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.100018622843781,0.00315080673538771,195,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.105532405166948,0.0033857577961858,627,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.104948990894955,0.00347026071963602,311,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101990322004478,0.00351275049468334,243,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.176131521522113,0.0035718644890011,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0885262480137565,0.00425111074537123,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.106307105420423,0.00432895193032733,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.107939537959644,0.00483405633366493,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.145813075548896,0.0052807116871697,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0970994705042753,0.00603650558479693,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0932859814967766,0.00630670148174934,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107406071888002,0.00693000921611068,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.127497882255809,0.00715446104151017,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100415323700193,0.0072575827342818,125,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0910278573678666,0.00822858405730069,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.097938520331915,0.00854289897782732,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.146342942345231,0.00877051726600829,54,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0799821807379654,0.00967339272496704,1,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.161647025552078,0.00976162280442737,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0966749426633367,0.0103069412521139,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0975122901651703,0.0105728783140594,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0823354498557277,0.0106602761927497,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0834297083925835,0.0113860759803582,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.133668537482489,0.011900953973977,175,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0826072997845847,0.0121333800543225,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0828460775521564,0.0122957112773353,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.146090745508935,0.0127084933440614,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.688994309451581,0.0132031241670394,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0842931854367874,0.0136966690368265,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0973084782992652,0.0146445965541399,154,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0938728970653569,0.015173223792404,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0870044869602043,0.0155466235992441,624,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.164121163335525,0.0160110460831565,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0934515067610994,0.0167068554871004,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0853195559363223,0.0171898959220367,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0942571688228805,0.0183292502902877,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0750851847120406,0.0184122600017572,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0841468387771216,0.0188029214936013,84,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0855364923720656,0.0201074726372936,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0913168065880905,0.0205892401161555,158,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0980199516528084,0.0216935396731862,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0776016996028522,0.0219065607054854,22,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.073463506535596,0.0229468686449802,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101136414648449,0.0232107423011165,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0761000417280791,0.0232146296470727,163,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0852988452806898,0.023478943299634,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0889678628336513,0.023605873842433,637,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0770263227649061,0.0247664234426583,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0852726877745382,0.0273997791067972,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0766809479964317,0.0274034313958185,536,pan-cancer
mRNA,CCLE,AEW541,AAC,0.105753507268,0.0275101877533219,21,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.080006972023067,0.0293405477908088,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0848360202780139,0.0308622969251781,635,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0820006872942893,0.0310925813931981,413,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.078268108959889,0.0323416471926137,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0725102967019092,0.033239758666925,350,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0737884413631784,0.0333077090155196,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0818916295238325,0.034575346838258,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0718731605881087,0.0352006157954418,720,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0764422794042486,0.0356612696785676,625,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101880797707322,0.0366563620227541,717,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107276087541491,0.0366993599485583,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0641163875060625,0.0367593992840088,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0777419716321134,0.0376891800384774,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0657554582377317,0.0378931076304069,253,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0735120367167335,0.0383101217196841,280,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0785790779416876,0.0390400142570295,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0762727829819799,0.0394344440067488,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0738659725769091,0.04054736365299,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0691461911775766,0.0407098389067743,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0801100987929503,0.0409482967274712,230,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0804468178465845,0.0421910474035399,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0735841132989704,0.0432543173283978,626,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0706684318178237,0.0439607578165206,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0781435567593217,0.0446314772002456,454,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0770235411838908,0.0447089392151625,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0980640222888039,0.0451901274990233,49,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0786072241605521,0.0458821921732365,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0951433995030171,0.0462149382562843,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0688899282922818,0.0466484830539328,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0705531017497822,0.0476110033082033,691,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0714787291331795,0.0479151522070257,538,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0695856671390796,0.0483197230773513,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147927474756247,0.0491052771037823,132,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106494454966924,0.049136565102516,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0721496526381969,0.0514925418340326,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0614070361060831,0.0532698456219529,374,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0682079504575842,0.0538636514929103,731,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0903562098890481,0.0546570225484828,461,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0709688210943259,0.0556690791435842,719,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0692954908851696,0.0567094550711628,622,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0657663207226259,0.0569459463026224,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0619683037373684,0.0578396304543198,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0556875491245575,0.0587812107340929,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0566891940952281,0.0610592434588299,198,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0912611341180456,0.0620178022179572,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0689786450790996,0.0626157754872423,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.064613007247705,0.0634425374387047,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.06442199482572,0.0634755799084038,444,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112562183221366,0.0636150448674075,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0563951361110488,0.0642641462962454,290,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0698161494829619,0.0642798990820588,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0667286321309782,0.0646489479467819,567,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.069286354267416,0.0684933019559722,336,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0635226115973611,0.0696404794951812,36,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102283361487696,0.070556221114182,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0716153782385834,0.0712391605491749,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0680258078325388,0.0714857948577778,405,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557787961977968,0.0715984312004471,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101121436670626,0.0722863005144122,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0948552512977056,0.0741423455784475,99,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0641967548755429,0.074608327213946,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0791025684298946,0.0755624566865575,191,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102237748216565,0.0762126497718538,204,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.055850983074693,0.0784455604595319,609,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0684548448268189,0.0795799884132792,540,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0681113854150674,0.0801452014197947,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0661401902949445,0.0818723183137813,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0827180606259905,0.0879856318296503,394,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0516969189744543,0.0895180493609388,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0987485018631229,0.090305519149208,143,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.051359242273288,0.0911812349377857,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0677403433324893,0.0918289627774124,293,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0615204737146555,0.0922571366150447,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0655577273923624,0.0925740762930445,389,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.057614027150405,0.0933003619528264,189,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0573497415328403,0.0933989226235778,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0628564573612625,0.0936409124296775,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.088647854191997,0.0947535752358155,600,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0634035340559752,0.0958193007627081,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.109688378424072,0.0964672389326016,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0531925720158665,0.0971631145703554,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0600222696207083,0.0980283981725696,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0545109325696266,0.102461541359967,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.058006088687571,0.102824868825052,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0633521761385316,0.103783281509827,724,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0590099381299905,0.104061153508031,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0608751320299494,0.105974308377955,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0607758176263058,0.106316553882974,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0780353999511834,0.107562556174564,694,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0864242980636296,0.108883668037478,643,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0599640629360989,0.109447626114322,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0557409134651558,0.109665907450739,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0603110123750027,0.110570692579821,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0579851573866334,0.111017382150143,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0585600765316151,0.111265843165684,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0527330665362195,0.111457731890585,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.05030947722111,0.114188460481944,530,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0572418615778424,0.115894985815893,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0517291566061315,0.125402804631901,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0758368271466992,0.131039624393557,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0447198687432471,0.134320792773628,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.055526707131445,0.13545949860357,623,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0502400187790602,0.137210150625522,322,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0742502897510412,0.137628495896734,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0531963756440754,0.138495391585862,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0547088295671632,0.140928320518413,141,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0489289684203487,0.142537915412119,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0442477088415531,0.143509069143727,687,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104209028354455,0.14431690870924,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.083875478926087,0.144469455218164,665,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0505391568719904,0.147219642360811,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0509943308377622,0.147519549153783,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0607763003859524,0.147857195623011,148,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0463930583018782,0.148933806629527,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.052015408398635,0.149286027451622,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.053761976175977,0.149650319063296,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0735634545110046,0.151203550993794,261,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0487793295344548,0.151696411884839,307,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0437532317036555,0.152584619104281,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0773390638305388,0.15536640042877,399,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0480934925537654,0.156605504038549,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.084190655625915,0.1577412630078,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0527143735916493,0.159587003507493,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0699829022523583,0.161049091289775,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0485643216777177,0.162672080479755,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0446746370311907,0.163118092379042,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0467158558348383,0.164130808846959,368,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0414320485010246,0.164773884624546,398,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0625010185064456,0.164901084757101,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0470922651864705,0.164998302429815,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0427889659281564,0.169755660605418,402,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0712159641110138,0.170383002849559,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.044928534045837,0.171203644242769,214,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.049751350805579,0.171246087849415,138,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0478730327487283,0.171331667350169,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0546269379542705,0.172653408781313,182,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0621139043096573,0.172794799193017,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.054188317108339,0.173564318961526,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0485254815990359,0.175321203234665,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0530923271581415,0.175956522810297,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.051829968479128,0.176315697998556,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0711068208084491,0.176469188789519,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0530320767941963,0.176923290767193,470,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0489887452086111,0.177243971552174,16,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0478624823309258,0.177437448034261,342,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0454130579889728,0.17811244177699,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0673085872916066,0.178492620244615,277,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0408448413462583,0.182754700891371,582,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0622172099742495,0.183591044823866,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0439738312609531,0.184227164422296,209,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0486996172464,0.185362139466584,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0514780348348732,0.18635027812788,178,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0609775906618875,0.186731315681802,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0404011184609027,0.186783198578171,702,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0506854600315222,0.187518998423817,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0668284712191766,0.188847272871106,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0523056358498697,0.190917539738759,102,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0458005641636336,0.196101293028302,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0439575441003973,0.199396240299779,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0509583396539352,0.201408607812519,159,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0417733976627239,0.20190968827179,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0728208194439605,0.204251659459065,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0444847706972531,0.205319431679089,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0491841747119488,0.205469251112038,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0440172016898585,0.205938296911963,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0412841316226074,0.206117040427499,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0504291919147939,0.207381631988834,738,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0454240585871046,0.207406294745528,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0659453407252838,0.208121115145777,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0623622519475303,0.209147322272383,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0432781025501666,0.210047058120035,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.036919127538634,0.213864459916844,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0889083742783613,0.215976933033602,161,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0480932490861,0.219320721262783,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.046861840285207,0.219710408310601,559,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0419915060855288,0.22056441157753,542,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0643829574280944,0.222628285729561,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0461998166424519,0.223268994841562,612,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0412059148606125,0.223316102411878,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0634146672580328,0.223467854063078,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0693089751609168,0.224512480619101,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0365941013563937,0.225011303002744,202,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0463292728944876,0.226774181110995,2,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0414647760005775,0.229388894377508,19,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0388395706419606,0.230445774540257,27,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0406742000819411,0.231171893324948,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0853999010401407,0.231292112117792,658,pan-cancer
