mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.239027057196012,1.32660121180922e-15,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.2696068470792,7.13785608758294e-15,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.252156240872219,1.21326754757315e-14,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.255401808329756,1.67638930819654e-14,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.268114411203228,5.4774653984684e-13,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.241175845331464,7.33073069180105e-13,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.253201287689896,2.45762422008811e-12,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.24603092662221,6.9241534979118e-11,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.240466605919371,1.66671484265414e-10,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.210317493266024,2.07045166314577e-10,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.21245380701666,3.1781101402005e-10,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.193464677430644,6.0261357508158e-10,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.210574872474657,6.92758210729201e-10,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.198722227153151,7.93080377719691e-10,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.223639098686141,8.16589418822261e-10,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.207017096341685,8.21964666548656e-10,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.220144942257974,1.24363473952758e-09,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.209665646943214,1.45678274473575e-09,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.237623069434702,1.53045026745193e-09,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.20021094200077,1.7822846457889e-09,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.209577248016935,1.89037966446363e-09,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.199143417010709,2.34548001338643e-09,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.193360689013646,2.59104916873167e-09,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.203240443486946,2.65808189647678e-09,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.223625410112313,4.68420190603032e-09,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.19969144367045,6.74987295615083e-09,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.183505215210522,8.05051352227859e-09,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.20636626777057,8.07919007384653e-09,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.205129171985582,9.26764195252959e-09,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.198531318156256,9.48056456927699e-09,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.19006812045134,1.03368977201623e-08,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.206046576440495,1.56171101871696e-08,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.186719682708481,1.56369529703567e-08,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.185184544920635,1.57975933574416e-08,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.191833359432476,1.59370417670798e-08,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188964612262078,1.96011566305236e-08,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.180355411090855,3.08658533794099e-08,494,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.200952995387645,3.8164964272329e-08,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.208671437678517,4.59146061743647e-08,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.188880443385368,5.88241987011343e-08,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.179466550998136,5.92767236940476e-08,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.19405217239662,6.55315203982551e-08,226,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.194540456425054,6.85813374621787e-08,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.180658849716581,7.70922441391875e-08,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.218736658893467,7.8677516111361e-08,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.190480110724632,7.93103025866e-08,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.166122646905873,9.16201981655167e-08,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.17376973053598,1.03548175191851e-07,338,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.197918566458549,1.24375629404856e-07,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.17259546598659,1.26522283344513e-07,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.177063358396415,1.57665797545123e-07,224,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.176962695364967,1.66241259138271e-07,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.176327164260303,1.86003684762562e-07,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.189554254133524,2.05999100198012e-07,214,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.202598221176165,2.07523886344443e-07,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.196492989990269,2.16364849025183e-07,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177448831990497,2.19156730779448e-07,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.168100916463301,3.26583290140988e-07,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.1846779181921,3.63023718311957e-07,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.191244688625323,3.64247393540615e-07,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.189531770107943,4.12281635057943e-07,169,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.198198821694173,4.32381611594728e-07,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.14878952182043,4.47168665850553e-07,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.195838679366952,5.3459509788423e-07,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171530573216313,8.83380901127088e-07,504,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.165039978537933,9.86466610282122e-07,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.168362919386145,1.13920357295819e-06,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.193270494190145,1.15537522713161e-06,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.179254368199802,1.24895768303575e-06,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.167680973815381,1.33546196788566e-06,542,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.164622153450616,1.52503454189003e-06,582,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.151092453349909,1.59032657957129e-06,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159111835171966,1.61594065857086e-06,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.173075690451795,1.80087381081449e-06,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.165495327967285,2.03573046276942e-06,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.153524463089713,2.09172027619967e-06,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.155745982848837,2.29449510351636e-06,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.146608909166983,2.4529783264218e-06,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.163338848724785,2.46111390433091e-06,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.158800957683446,2.58148941508776e-06,34,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.182198320584094,2.81547780715531e-06,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.152609591605761,3.5258432094355e-06,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.14515112251984,3.95621045414458e-06,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.174321785591458,3.96535341323089e-06,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166708866517222,4.67830199971454e-06,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.155069358412564,4.73661940958484e-06,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.153869757715642,4.96309774677032e-06,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.179820559282346,5.84058304743379e-06,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.172784289788677,6.73196146506652e-06,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.165029936069348,6.77251562510628e-06,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.154111242592443,8.63352400047378e-06,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.149910204276998,9.63527017732756e-06,412,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.165399418938552,1.01432597819263e-05,550,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.162013808899606,1.01890312968941e-05,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.189360823478602,1.02591155852143e-05,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.15107833629143,1.11113257374447e-05,613,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.160897797101083,1.11983258355936e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.154964706105542,1.16313870376904e-05,156,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157300688389239,1.17811241350372e-05,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.160776438223096,1.3123260272506e-05,727,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.216700376496631,1.37851601584207e-05,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.166021788114284,1.4668372752214e-05,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.143210932273873,1.52582261841066e-05,152,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.145265015413718,1.575320651768e-05,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.137130401301474,1.60057487323327e-05,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.156978847136801,1.75597347956436e-05,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.158762133486829,1.85624186824807e-05,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.153848348937869,1.86415643515917e-05,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.154401405592006,1.92876444959608e-05,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.16600867176934,1.9377311005885e-05,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.163176581005663,2.06134160869246e-05,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.158686568403738,2.09931738417274e-05,625,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142693145477123,2.31998153290121e-05,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146808719465525,2.34840172420475e-05,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.15563886643577,2.61281917553639e-05,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.141857451276719,2.6256926666511e-05,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.144678395543161,2.88017795376183e-05,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.156373188080096,3.33810101732424e-05,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.157017287173324,3.42413200278717e-05,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.155693645379258,3.42997774191439e-05,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.149997702709141,3.50402196905356e-05,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.13549456372566,3.51137057785349e-05,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.194444373827654,3.7069259783834e-05,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.139823875605086,3.80582084173105e-05,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.149164651632937,3.869334851424e-05,557,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.183786986631484,4.41023973505882e-05,100,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.162224402236977,4.59814042108329e-05,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.221558840034173,4.698768649228e-05,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.16870109803309,4.78432148127158e-05,681,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.216987694919787,4.89057191560081e-05,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.151812043294555,5.70596448311684e-05,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.142056130732136,6.24865136533779e-05,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.136415636041217,6.40927885461553e-05,368,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.198095016469241,6.51603725368717e-05,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140473351684671,6.65318795623139e-05,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14688206745839,6.7974841079602e-05,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.146926542246896,6.90433786721226e-05,614,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155411098772364,6.9667803880493e-05,635,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.191740350358717,7.05754982649481e-05,302,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.14394337155941,7.9230869528101e-05,618,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.274097130745918,8.63612738130518e-05,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.141521019487952,9.34131069069351e-05,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.137677403832454,9.42280843109636e-05,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.138003467604181,9.4485361059769e-05,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.151056009969046,0.000100876130404096,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.141288703457579,0.000102061636181194,510,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.154027102249573,0.000109379745769135,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.132831673815184,0.000126383065266184,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.140003333036159,0.00014654560504717,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.14374789876574,0.00014898692645311,712,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128321145807305,0.000155326178991406,676,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.143800248781196,0.00016407155119157,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.137228035252466,0.000169370877946648,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.138562048155166,0.000180015106657218,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122172817091284,0.000183399119708858,155,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.132727547387075,0.000185282162754192,476,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.138350051358439,0.000185535034113897,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.143248995456525,0.000189386165663644,444,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.171395997877978,0.000196326319014895,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.128508731116982,0.000203215426013615,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.133498713412849,0.000205667266119193,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.127684422302338,0.000208787860726891,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135224218903062,0.000216426944441058,538,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.140386149475628,0.000221765277351201,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.13618404451022,0.000234102170020158,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.129785379765577,0.000244133906985605,453,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138399919193831,0.000262715939027289,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135870122797546,0.000263459577537711,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137519115222211,0.00026491495579779,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.128945720814857,0.000266014351266118,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13587471760111,0.00028609191732224,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.117254383631122,0.000287385997817117,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.142242583557704,0.000290960959239663,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.129182974548333,0.000295671862762691,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.12331156846047,0.000299585844735242,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.119504423195209,0.000302930766875427,391,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.132815862561056,0.000315158234726094,734,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.133908304569189,0.000324582195556519,496,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.139972149837558,0.000359621495184835,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.142605817490298,0.000362615419499973,646,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.137545766356762,0.00036970677564911,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.13872787096475,0.000385534376912893,120,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161266642774781,0.000438130475194608,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.143459698398524,0.000438958082460629,485,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.121085445563539,0.000486296214778051,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.122873504289301,0.000486858122970597,640,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.185534487145309,0.000511741421809156,231,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129089938138495,0.000514804982731282,195,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.129736620076476,0.00051598368750936,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.135564182576767,0.00052663914030992,43,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.127469506115465,0.000549609072627211,553,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129774455592816,0.000596824974592396,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.170256454073269,0.000636196150357615,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.148546251167493,0.000649322525786981,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126988752293983,0.000649744907215998,284,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.112558116095117,0.000660883847421628,245,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.1185690532745,0.000661615935812543,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.194583632479608,0.000668420099318009,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.136301304641296,0.000703480302211026,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.110115372564117,0.000809486556213782,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.120281451232415,0.000826221337155606,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.18956649670583,0.000833486238852576,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121618048971379,0.000872465618530993,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.130525186202177,0.000905233641166481,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107358658383993,0.000919603578852187,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114061197227959,0.000921094542611377,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.106386368265804,0.000924838129130762,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.12731256135915,0.000973558842136373,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.128137839657888,0.00102057849577526,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167526185609059,0.00105597970365201,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.117576235233247,0.00106023323601999,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.124517461725136,0.00110647832136123,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.121269226261868,0.00117968155578856,671,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.111642982116532,0.00117994100494727,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120758961218711,0.00118766309503071,622,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.133017350842684,0.00118938522915477,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109409186186965,0.00130390846377477,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.327147239308322,0.00140379929655024,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122294171948983,0.00142424283436712,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120439816395932,0.00142843530182336,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.168716985171783,0.00142852389913911,277,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.110910457361084,0.00151335128530617,743,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.123516512439663,0.00152329361674588,598,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.112839283394044,0.00152731471366321,467,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.140893837827474,0.00154435003849791,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.121423169666979,0.00162618550453553,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.107012777562165,0.00169781621773951,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119998311528913,0.00174930393004461,17,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.124001091692492,0.00175803147016088,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.116686962282108,0.00178469794928529,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.121394173139697,0.00183397989782406,405,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102282214407809,0.00184920825741667,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116936435657824,0.0018653883781714,96,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0942379461885801,0.00202821636499189,238,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121625896429648,0.00216004143677155,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.487429729155801,0.00222452751160048,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111545105604018,0.00237819709445529,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11141377428556,0.00237956093346425,701,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.11394264008561,0.00247847004525079,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.106329803927478,0.00253375924570169,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0985575067591952,0.0026911186766169,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103764796611243,0.00278589523291825,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101803169895779,0.00281176271833286,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.143266969988898,0.00281909681092237,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.111635657628675,0.00303173602530565,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108198706432191,0.00312992972156252,627,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111461120179802,0.00314890543106625,187,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.116442576281799,0.00352811044579344,222,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115882437792794,0.00354876957155909,70,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0852956736027531,0.00365400366803603,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.150358644417808,0.00373052057631049,29,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106498332015875,0.0038128260387163,480,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107812839135702,0.00413898472879003,519,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0862976792612674,0.00432525055136801,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.104388538408415,0.00436125831791211,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.113187737458933,0.00440610583935935,540,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0945826187697868,0.00441964690633997,398,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.143113525650991,0.00446369886238877,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0911648402918672,0.00459030590052298,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102781683474967,0.00460738545843156,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.11411739846542,0.00473191020586982,470,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100948986673719,0.00475395279375972,340,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107499120673784,0.00492065988360234,396,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103708007124628,0.00499001506806041,706,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0977660458792504,0.00507729358973937,4,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.131617081441505,0.00538410648975619,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104975333659616,0.00539376383824206,416,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.227634167496064,0.00541157709450443,471,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10098293340057,0.00541626353977319,337,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0956749556393007,0.00548859192135411,248,pan-cancer
