mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.250120639459835,9.10016889467869e-12,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.286682160274133,7.07511907576767e-10,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.222012471568671,3.08549235910044e-09,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.189738470112295,4.23619766254698e-08,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.199799258404898,4.58961593422864e-08,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.167629725669195,1.50778083920835e-07,338,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.282699121530209,5.29288470052265e-07,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.181921950539114,5.74100260273608e-07,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.248400607769565,6.01752590304319e-07,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.18123842450245,8.28505898346267e-07,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.15397315535505,1.41295336028087e-06,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.178395633574061,1.87723816606322e-06,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.211918527772877,1.95387728044798e-06,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.175414105288068,2.05272199698588e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.168353688598343,2.4535407000366e-06,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.165162819136578,3.55047489342623e-06,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.174661028605534,5.72795126173738e-06,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.162357204532767,7.25207682365531e-06,296,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.161354228336954,1.18959317384714e-05,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141782315112942,1.21342887566241e-05,412,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.237422695464119,1.54058356446655e-05,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.144034466751398,1.71934490979726e-05,473,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.159418583238144,1.77841008538336e-05,722,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.220167659143699,1.86727933662105e-05,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.134110484592783,2.11473848738981e-05,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.229183767593634,2.1440966551494e-05,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.134510164976357,5.18993896526788e-05,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.133260815051343,6.11294625743399e-05,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.132506313557221,7.33680091823029e-05,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.149219474794752,7.34437685050973e-05,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124560367758867,7.56132600878131e-05,609,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.207209127665377,7.60439260098271e-05,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.143236064271973,8.02732208021036e-05,720,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.142515457211181,8.29339610443813e-05,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.143840259461655,8.3365899212786e-05,96,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.139851389274857,8.76989836827399e-05,404,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.145740577249267,9.13029962998823e-05,17,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.15247555821937,9.49958532681959e-05,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.145114379680724,9.80053723870514e-05,381,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.137925400890199,0.000181209289562404,44,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.136596477036836,0.000186889614434942,237,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.117938824184892,0.000218258335391548,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.142539991392179,0.000221517762524067,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.132153185649329,0.000225445926109726,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111271642329729,0.00025834525802457,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.129928373083939,0.000276998301663893,481,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.132636853399061,0.000354368631411395,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.138767667213897,0.000358718588596792,159,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.259278668152023,0.000386625186267464,166,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111863613949599,0.000388088869880022,530,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.12815892813787,0.000417153174026034,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.120268660832895,0.000422134229030826,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.156893752662394,0.000465606963831956,433,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116394095983746,0.000499667522888781,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.124593116106913,0.000539065448505661,727,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.125230017837337,0.000558048142131126,521,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.130443600002664,0.000558772043535193,107,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123000513866879,0.000600803215870565,660,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.117738339631798,0.000713023408527867,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.175205581708086,0.00074972002197207,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112039415806217,0.000757127978704144,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.12276499096086,0.000759654602223159,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126808299402116,0.000774740152353892,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119616108470204,0.000776206808512102,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107818150576561,0.00084967196334356,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.121743696295636,0.000926419721400755,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.128409248665768,0.000942095595534992,758,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0989365004416565,0.00102184529966011,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104195600951861,0.00104381435384949,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.113634296462822,0.00104784807455684,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.118686873282108,0.00106586288583438,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.106921618592453,0.00109658319761795,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.129738212887684,0.00109851241893246,170,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.117922981378513,0.00110768159784777,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.120061960629449,0.00115758535196152,598,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.100937085585594,0.00124215556641261,688,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.121915826400767,0.00141176759237987,675,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.155289458888181,0.00144311271536891,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.120997882150664,0.00183232474385764,181,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109079477617112,0.00196801874222802,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.221715671130386,0.00210898789097815,171,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101118914512541,0.00213863093759165,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110353991090044,0.00214931703682128,617,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114329762642486,0.00214969760272003,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.111841451822793,0.00215343636438336,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104976663079064,0.00216618937551455,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.109359486304411,0.00223583947624946,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0980650280267037,0.00235435518405833,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.102820184230332,0.00238858015927754,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.113224823881136,0.00252691134948566,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.111377897673214,0.00283068601548416,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0925846742439843,0.00288423305628923,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0879653073523417,0.00381905304498215,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10912552090469,0.00404819775806664,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0980537718599415,0.00424974630647268,421,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.208523722830192,0.00433024048701656,137,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.144957783918464,0.00434906353591584,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.207567228193055,0.00435267854348704,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144958684906546,0.00435338132741282,329,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.119653519353833,0.00448878964177164,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104429346695219,0.0045378553322526,475,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.09571371019622,0.00456251908366383,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0979997898500063,0.00474493917117752,385,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105589899642112,0.00486349581007085,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.103795548130558,0.00496719227589688,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.203992245423276,0.00499264470585692,160,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.107855333467546,0.00510778728410692,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0963662583210046,0.00521616163873742,502,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.20412224571477,0.00530543955076937,161,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0889782767370064,0.00547331869624314,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.106579331835485,0.00553955750205333,389,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0944930759398341,0.00613887351566991,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0899432252001476,0.00647046712282735,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0874390178876621,0.00661423165280295,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.129648438119269,0.00725349538620387,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.098985217357469,0.00751275882613365,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0959159853429796,0.00790940141310257,466,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0892215894973769,0.00796405006854455,374,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0992273672628637,0.00818276130133598,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.318164002577213,0.00852768319557484,185,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.293646151062203,0.00868862763760043,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12771559100224,0.00889117099259799,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0851360632918338,0.00889174306982078,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0855135783047624,0.00953796129374798,225,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0900390654170985,0.0098301574955674,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.101592108575442,0.0100804503634374,485,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120721926429849,0.0101080085986661,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132001037054213,0.0103586722497989,29,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0881049717309666,0.0111773785526972,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0848477637368247,0.0120280012357407,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0879878553627159,0.0125968750432458,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.180296289448193,0.0132572696239978,172,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0812563549730707,0.0134482281785296,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0846038029494041,0.0138935283296335,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.17832702702092,0.0139439350807877,124,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0846552111446382,0.0143440443329497,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.082974584954786,0.0144646663016524,749,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0813294120456494,0.0152414723215923,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0807891371097692,0.0152623185080109,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.077387716606373,0.0156413592291278,266,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0811741748099381,0.0156701601746832,253,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0933586214122495,0.015737380157596,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0891937137862547,0.0157994084898941,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170517042410975,0.015822154085294,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0874860763029746,0.0160824416131992,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0833964468048051,0.0171836824060198,729,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.298665159857891,0.0177713242537554,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.088241670555434,0.0182100590458959,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0751570015161642,0.0183864720717994,570,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0903500571282153,0.018536750026193,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0893324472991397,0.0186799075436131,110,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.661194987903448,0.0192168808892299,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.112222060336552,0.0210403779751843,176,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0820227179926167,0.0215946449278202,522,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112304984190663,0.0216437602103639,348,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0716629560752438,0.0225733264180301,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.160737512098765,0.02269138344696,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0876091512933538,0.0229868306757077,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0783459683254936,0.0265576371118886,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0810604307676276,0.0274640206051808,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0796428886352826,0.0279769434378856,153,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.069657871672236,0.028157180496929,695,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0771929847078306,0.028290951389905,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0651594157111253,0.0283463145956613,238,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0824573320970102,0.0294314277373799,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.159034272835878,0.0299242788630416,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0717655239072284,0.03012567605448,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.154890251752676,0.0309684284101061,305,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116080514569612,0.0316280125249795,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0828503638742702,0.0316934023826941,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.081925660077619,0.0318539363592146,240,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0790169108316118,0.0321778014463893,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0769898625500868,0.0322859304137494,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0772024076225168,0.0328410311134702,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0802046284515857,0.0332680011329239,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107413910561049,0.0336859732965644,268,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0781462133441102,0.0337050131440828,423,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0795175358958237,0.0338333846003145,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0745630170528865,0.0350525539106388,671,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0781131914523709,0.0353637211359545,125,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0747130760886771,0.0357445449601204,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0708105201199352,0.0359650001034565,504,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0757239605573858,0.0362686643577745,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0793314861167543,0.0389753187787346,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0744695990223337,0.0398425311726059,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0772776854678661,0.0416013061311844,559,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.078187673502527,0.0418545847582988,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0751686704229642,0.0427010166526608,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.319902724750439,0.0428240619100301,31,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0731944284362598,0.0431697488229907,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.075358610063535,0.0439502540764615,280,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.146803573630944,0.0442699102669393,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.118094798954712,0.0450812128238463,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0741127814944158,0.0456196161437424,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0725792364390734,0.046088321072729,520,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0700116314827532,0.0465610838003702,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0764328739881376,0.0468271811264778,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0669017921953378,0.04726789445269,467,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0713491009531951,0.0486671776139891,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.114085172855604,0.049135036550667,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0595143233153323,0.0496352048356286,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245450918538861,0.05072832688828,129,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.086055878767515,0.0524038356091453,737,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0641476815753625,0.0527803240714204,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0585913742110048,0.0541846141079388,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0699573087792486,0.0546492134617127,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.129323572073729,0.0547422201353716,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0890979937773397,0.0555927573470288,302,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0612032862325678,0.0556491567961181,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0737136619871933,0.0559296382678819,130,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0665942562316449,0.056473823273269,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0747198439469835,0.0572209742249062,362,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0629197248744737,0.0577479134847346,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.140406605749288,0.0577705579822771,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.068648177194441,0.0578146090188562,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.070494694628637,0.0586322867677286,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0721564885959628,0.0588502510040877,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0732423420580973,0.0598139034367728,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.103387887744365,0.0601694663014718,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0681685411907822,0.0607501142903428,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0702265344074909,0.0618676646807478,427,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0677904765109338,0.0620304587039855,634,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0617885022123403,0.0620715899204116,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0744119081718948,0.0632025917214873,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0657843333772853,0.0635426198277422,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.071910195453417,0.0637172742507159,208,pan-cancer
mRNA,CCLE,LBW242,AAC,0.092922392330512,0.063978830029452,417,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.058059259233781,0.0641218123017185,489,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.069970334555777,0.0644806968927879,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0725868559368858,0.0648821175019334,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0880641221827056,0.0658266386198353,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0705089037752627,0.0659639087770382,653,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0663527180021432,0.0683788405777338,508,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0984186852843385,0.0701750615645083,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0614991671435669,0.0720444233944481,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0624726646022183,0.0726147575487613,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0688518484591393,0.0751059291641596,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102677961851062,0.0751411809959745,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0634548158669911,0.0757360431545028,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.059319268761013,0.0768393245252362,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0666588284146129,0.0773399158320532,321,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.107521414480554,0.077656650558372,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0661513499202392,0.0789654566803317,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0539530896076958,0.080891956078926,411,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0661089264335208,0.0810183379680424,629,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0622996813311246,0.0812227039766817,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.062441716306156,0.0829468453990466,431,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130379806320692,0.0835582242057187,144,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0498694600390012,0.0840847622816007,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0640814192514561,0.0845479020297571,388,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0788233117912489,0.0849625427130359,544,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0793439078102111,0.086462547667271,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0601869213393028,0.0877034273180764,211,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0496726700667485,0.0885751384734203,577,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0629144717595129,0.0886183637798612,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0962046093763637,0.0887330589925928,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0881733605563523,0.0893776587011622,122,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106886634798801,0.0907700725116101,440,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.065966543538121,0.0908309820201625,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0637000359783919,0.0909178454736907,30,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0622962481610388,0.0909852393092937,444,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0652296835688728,0.0916780788207208,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0586233127755789,0.0935344137329463,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0552728431453338,0.0935662152644018,209,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0858625858164383,0.094245930436608,742,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0593281386038623,0.0964528470859591,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0573979023224687,0.0974226194736513,7,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0590943416853127,0.0982994683820871,220,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0590430131750868,0.0991018850473609,618,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.235670694411648,0.0998945997633444,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0616475395606479,0.10071294952737,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.124823455018796,0.101896576514294,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0613945451929582,0.103345310799309,336,pan-cancer
