mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.173158535314018,0.000132548118611481,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.127212896735089,0.000361547646643236,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.134919603503154,0.000532878487228504,70,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.117804154725985,0.0016974979477909,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115677825655311,0.00199309348902857,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.114638639170591,0.00202416906187355,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.117217202246362,0.0021404168884948,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.104961938489514,0.00232903038187017,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109675766450485,0.0027109891231533,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.102919801671476,0.00453581840905339,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.130960569155377,0.00526519781510471,527,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.109816721758547,0.00534964960264936,667,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0926949100705991,0.0087602827883253,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0997485121018646,0.00970714802715132,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0950766325671807,0.0098888095176219,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.100251252585374,0.0126441285684529,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.139270748950958,0.0137643463010461,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.100247384687967,0.0146366824132065,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.137579009584093,0.014765172289702,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.181655602970128,0.0148244178763219,83,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0929193211731041,0.0153051148789741,428,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0957922482050512,0.0160011943820998,242,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0886807676034476,0.0186298970179548,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0900921052339276,0.0203258317615589,549,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0818525984105751,0.0203539852446155,726,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0871688781732355,0.0207901366494554,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0894209851716115,0.0232668281820733,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0736342914940803,0.0234070541924078,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.106517498844026,0.025597062106219,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.105276547832871,0.0263819106888404,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.119928124548794,0.027284936947498,174,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0856909997986657,0.0286578256343685,199,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.078650550846225,0.030806931623321,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0854520839780454,0.030846412799184,146,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0713754884354408,0.0322819361243311,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0961723868051111,0.0329119591072877,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0845903741757208,0.0329865607542559,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0771296851721741,0.0332135274325644,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0817388549290019,0.033934172930245,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0836456029994544,0.0348316814181095,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0732130708104645,0.0351806445599119,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0822150255793581,0.0369965056790469,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0796262222017499,0.0380389942996258,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.080217127430865,0.0381455575046151,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0804607699389397,0.0392546783494732,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0751782359736763,0.0397949832948399,627,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0741745896390066,0.0407673096685554,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237964407518009,0.0436404141805499,129,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0746789667844146,0.0440277544370406,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0785124606404385,0.044433834621502,240,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0865333034951403,0.0457584531450808,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140594671150782,0.0457696742507306,111,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0741795772516028,0.0491588134517726,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0779247330478374,0.049409664746567,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0725161054351982,0.049773036338518,626,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.06322173721023,0.0507032714893938,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0701719785425897,0.052624363246579,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0595012302798931,0.0550779073576645,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0652353042394944,0.056530142897113,596,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0715885181524642,0.0598823990624306,628,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138594022741804,0.0611039991320273,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0622660154299332,0.0630353657476747,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.066637479428229,0.0642382385807991,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.069197165127689,0.064674252623995,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0571308788414599,0.0647427134021254,339,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0654766658481565,0.0670683226807259,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0666265417520171,0.0681287381422323,567,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0704514610934478,0.0683307740400086,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0683474780290065,0.0687331194570556,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.066110509490885,0.0687730650175749,631,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0679465134870327,0.0735988705380781,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0575932047880868,0.0765068627441078,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0860246895460309,0.0776984442841769,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130130419818322,0.0794117659921536,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0706645961317566,0.0805970210518764,182,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0673675556756386,0.0814137514859913,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0872502958413437,0.0818260439511843,38,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0635261060263501,0.0822056398035812,510,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0596123579723813,0.0828458207949499,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0688520334145313,0.085649450266771,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0700085206115747,0.0874745747792081,170,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0628823663360645,0.0879557012785831,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0682932018182031,0.0890872550160391,531,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0754320316852616,0.0908646158409157,589,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0664876439910307,0.0911588048699933,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0672877076282639,0.0914980446150232,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.063651838772892,0.0917256422773227,196,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0598965419389034,0.0940266143949937,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0618096625828282,0.0944179219386033,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0661553365694243,0.0957735151196582,94,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0610461403791343,0.0964419711614791,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119987513236596,0.0984928905673464,305,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0715526837933957,0.101508489062848,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0658080463254258,0.103213661787926,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0592372255415916,0.106812985959029,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0617324796761323,0.108164480406684,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0580338634980468,0.109003583417225,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.059132001255551,0.110553201745834,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.061411074853627,0.110763008646989,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0554841842541583,0.112013160407701,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0508393913581641,0.112072967137256,609,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10220851324208,0.113578038268075,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112571567452949,0.114019913452526,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0759953586597172,0.114059910944574,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0609165804521882,0.114146293728836,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0603789895470593,0.114996837972579,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0588705100264306,0.116872692285624,477,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0613989573382521,0.119889632568671,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0514550074715184,0.127042786555832,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0566683004958539,0.128131506659017,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.058380053567218,0.128295818494606,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0592128312142487,0.128444808642036,117,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0828334242501144,0.129418529178756,147,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0533634345928747,0.13046161388783,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.059523825177845,0.130900031026963,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0599727198821845,0.132571310326503,376,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0540774468879033,0.133550972966934,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0552373837284116,0.135465102464937,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0599495425220735,0.135796872047292,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0826553829075956,0.136126074591251,463,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0521699157294944,0.138220495424204,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0505967743820334,0.14112342522042,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0818746171991407,0.14243292099986,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0654537440987621,0.143526714491343,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0477811377874764,0.143870450090033,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0559980935218006,0.145918751767525,127,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165489392409754,0.146186309999343,185,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.054497497724964,0.146693493617668,475,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0838259762802986,0.147607946652538,143,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.053299614892469,0.149844469490137,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0609257974764838,0.150437525795169,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0538235622357086,0.150820132227948,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0530966570193688,0.151027151669488,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118436752681151,0.15460961438595,390,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0544879297972653,0.156169027498478,336,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0519948055545213,0.15966362455974,153,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0530110464255887,0.160097031419999,76,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0559664861379336,0.160327680405664,635,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10497535419761,0.160882669749341,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0471055939876456,0.162553897678613,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.050167728492287,0.162901086241457,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.182347532732429,0.163682363941166,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0651781818906278,0.165410529528634,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0672566136029984,0.167219316683799,302,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.42512857213262,0.168297042478954,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0541464667703039,0.169444361457715,20,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.102510417867329,0.169914742975009,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0555098911464589,0.170955031353854,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0714151937450711,0.171014546960518,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0505317422668444,0.172614022172725,456,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.046945065703364,0.17358375409566,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0680793033513896,0.174329455326377,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0476392689359171,0.174743341114588,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0491851088151308,0.17504794050201,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483971771580806,0.175801239695171,557,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0492189567724406,0.176342410989164,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.048098634584717,0.177183053840712,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.045182421336384,0.177718294826566,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0770910204960951,0.179693870983723,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0489122019325925,0.180802143574952,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0607060575615749,0.180972076053901,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0446673569583655,0.182920183407793,157,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0515070612930547,0.184584110555725,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.042315748733288,0.187291971239918,33,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.097081743852563,0.194316452791863,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0473109402107134,0.194360717320397,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.058493390705903,0.195889030463031,15,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0483149360285083,0.196427258895508,595,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0507602998916299,0.196907317204634,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0496109567927734,0.19771017683546,321,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0476483624211597,0.19908827429559,597,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0418245392627348,0.201232116444327,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0680238274665291,0.201603222510742,254,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0499483641519111,0.20267565457888,611,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0414805492955622,0.204660044946531,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.046366799920343,0.205461254959568,660,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0474266439316556,0.206343324848555,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0488722339068124,0.207065581387795,633,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0940674055046672,0.207982573700733,161,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0557552088339941,0.208910289611815,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0446838310859036,0.209104222852536,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0413609548606307,0.210526319665762,260,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0665382364888143,0.212132055929107,643,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0470253920611891,0.214235914991857,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0477000617515114,0.216415159212521,629,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0720287881158044,0.21786730438152,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0473138339428891,0.222117220686249,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0962417553918714,0.222117648473723,132,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0650859817015243,0.224373474551403,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0446813681382859,0.224743906565877,624,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.043735149310734,0.225011705916601,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.047772101722296,0.225484266491738,454,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0447266576136451,0.227515181270372,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412253938253828,0.228836461289379,474,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0454573129902595,0.228853743136986,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0480950927070177,0.231271978918828,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.03704225515029,0.236135231347816,437,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0428474279945165,0.236158427127835,663,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0475725873492142,0.236585967636771,616,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0593342719687718,0.240897104330455,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0466061249843988,0.241364467771636,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0435863409909362,0.246031626512041,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0451449173862428,0.246684152050016,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0454219533833671,0.246784885394697,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0397943150533558,0.248152820461093,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0449069544889985,0.249055966606123,528,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0605547438464859,0.249399148414433,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0384940646260384,0.252154139854301,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0822763933963048,0.252549563734594,128,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.041402225687397,0.258510756871528,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0387456944568654,0.262256324477486,221,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0437562353887988,0.266158122201963,110,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0362563715700165,0.267241247842495,338,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134820410065627,0.26728141259835,101,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0431038042053421,0.267589897004408,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0562015207068064,0.268883216873782,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0676903801733037,0.268977301415634,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0374866176075729,0.269999965202796,613,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0444474100630389,0.272472154779501,227,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0609935311035016,0.273123735089813,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0370752981381545,0.273947639335833,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.060268723905838,0.277826294574655,443,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0367408489451471,0.279320841203516,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0395977717121736,0.281210483578969,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0467514466770062,0.281459941194294,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0376027550711152,0.282675102009113,5,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0413907893830452,0.283901265694372,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0593125709996494,0.285732818925325,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.082380912215804,0.286246262982664,429,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341321917382367,0.287731198919014,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0401979920207984,0.287966967852667,167,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0500055133173161,0.295099786186888,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0340413852601716,0.295342502164073,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0446912326749658,0.297385509002895,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0541013694653345,0.297682336614437,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0324615717988096,0.302840937061318,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0396140141331466,0.303318388337759,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.051337664666734,0.30423605542599,268,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0389175261538687,0.305724564057506,435,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0347481611663934,0.307197905022313,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0358411893693653,0.309282402066515,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0306626205375842,0.309468395944489,238,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0782898499757189,0.310317526965463,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0768214309375405,0.311463854621923,459,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0498315076453458,0.315751155891363,235,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0381077307401828,0.3172663287877,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0375090462499358,0.31768877122335,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0353272956221163,0.318647125870628,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0415509774658783,0.320015765650065,109,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0579235054933352,0.321204690277604,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0376342136147166,0.32195863671334,119,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0336765387965323,0.322018671453002,383,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.072979437552595,0.322888641885118,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0386541271927503,0.325291481066981,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354358413011002,0.326576698229572,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0342526661333863,0.328716345899224,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0392546720282821,0.328730301622085,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.074695497176237,0.330575400599781,144,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0543489698111964,0.330658361502855,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0322453386592203,0.330759060080548,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0351972932082301,0.331025427856426,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0359639223350783,0.33948261957243,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381700199139211,0.345660618699832,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0366717597311888,0.347412531361097,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.032817844634639,0.349862200780597,7,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0333385803654036,0.351521644036029,279,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030281053791484,0.351845091167088,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0740430224373127,0.351981884499988,471,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0371935201085511,0.352985652994209,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0308956386093994,0.353148640381162,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.0646894379741167,0.353472204450778,9,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0349517812206626,0.357382479420654,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0347832616885765,0.357799386730306,314,pan-cancer
