mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.119196437633588,0.000180854732316741,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133570828928556,0.00020159761602271,456,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.129143509499058,0.000422064754286882,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.125155533811849,0.00118834804472108,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.119749007318891,0.00135423902178987,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117915412774887,0.00149955132095974,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11768369343824,0.00161735813232786,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.120884013030135,0.00176727970017243,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.157736935845909,0.0019080124148781,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.118095187015873,0.00203021192566162,389,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153604565203539,0.00237682947363323,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103396464928122,0.00372739744000704,519,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103119940841734,0.00458771551741448,490,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0910374520429278,0.00516910113735915,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10582811099875,0.00559702551438964,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.090283356518589,0.00566229929892799,209,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101126061868376,0.00608765161161903,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.100575045645668,0.0064660903141703,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101818880592105,0.00724618648884478,635,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.149647160304059,0.00762999442982502,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0946479447229009,0.00804320406231565,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0909299138270037,0.00814552642937042,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120985610270682,0.0081828836348848,393,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0939944995639705,0.00887988631049078,460,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0935554446186748,0.00890562757304309,319,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.087201673877288,0.0102366628910232,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.102010698301697,0.010267089213941,573,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0815073498217858,0.0123678382989893,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0955687452366809,0.0134270329286126,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0943854974014102,0.0134556010908598,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0920004638033211,0.0135805055447164,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0924744565765395,0.0145063639967219,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0907510074921772,0.0152576007198386,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0777058882332314,0.0167129525289684,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0770273260140339,0.0168199535446307,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0829044675545091,0.0171720315207386,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.086558369361284,0.0172977690877172,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.09129509501917,0.0176675329212234,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0931552456083424,0.0178485117122908,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0769867010567951,0.0184056290199547,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165883845637928,0.0185125567609482,588,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125864099724166,0.0185853693854965,175,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0778832928138913,0.0204753899338769,504,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0873075992705141,0.0205829568505116,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0826109875849636,0.0209033178963669,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0801909670397094,0.0211787119399635,386,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0904233916429255,0.0212008398351207,485,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121968755525374,0.021512193800848,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0775081464137896,0.0217831077257537,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0736626193621233,0.0226983375939939,432,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0868237510662578,0.023610375628327,181,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0739187969066397,0.0238519483904913,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0750225963330038,0.0251427385702538,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11659186295949,0.0256240499233147,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0950616570962393,0.0258091671550517,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0774942223243501,0.026013365611721,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.161744627098551,0.0265491255284711,487,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0822739791335277,0.0268113316387091,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0726552810055445,0.0283112382580591,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0797045110704451,0.0286279622628274,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0739496239894486,0.0291249050646256,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.622567244375975,0.0306102059620709,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.178561102114774,0.0306701185715065,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0705044694853073,0.0340406609806842,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755595990844658,0.0344501332999799,734,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114803203075039,0.034545879179761,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.256768107677499,0.0348122066993281,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0785214638162381,0.035334136073008,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0770549538978813,0.0354131185554106,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0651100494291371,0.0370073178184715,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.083033486032984,0.0391502767463862,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0732964711883496,0.0396907938312222,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0855268001311839,0.0404524976899854,439,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0648670480217413,0.0410528405525854,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0644164269790266,0.0438205147901047,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0781251802950212,0.0439314711919241,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0756407661185705,0.04416523386939,451,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0581284953338452,0.045591815568473,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106936992076696,0.0498235012254502,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0670576617532815,0.0505418501105139,7,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0712813945403578,0.0533131085959901,434,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.059433080583307,0.0536600634768576,721,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104303409349336,0.0542627993223106,54,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.146439095113374,0.0563818077035427,83,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.072373823925646,0.0573416434057159,201,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0697442258753639,0.0574232482301173,477,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0666981551903479,0.0592448222121622,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0720305673138603,0.0596603875742011,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592736672661387,0.0612452040630898,690,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0781467320125979,0.0613004663693543,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0681864856671589,0.061451152486667,674,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0592663749724396,0.0619054391142543,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0632816467689535,0.0627598793966289,640,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.069799968959327,0.0638576264320335,566,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0632842759287848,0.065277769919221,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0986319879272486,0.0663041443588384,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0609570069275397,0.0665373239889307,212,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0698465557255414,0.0666864704413481,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0649093783310296,0.0667063944391317,372,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0678533562075167,0.0671132915531486,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0798797634739019,0.0675835669957754,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0675015413813683,0.0677114706352635,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0655916340669221,0.0694007075766602,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0607156492170827,0.0694396134926713,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0661406691895421,0.0705162436072768,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0820033624809318,0.071063816755901,527,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0675743200549165,0.0740205310196781,288,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0972193566813208,0.0746175467192755,204,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0570676809630293,0.0755613086822419,371,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0822215538363945,0.0770628657118061,394,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135591175390075,0.0785710951444409,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0670782120605394,0.0786594366126487,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0595179937766921,0.0786602962548531,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.082641454310676,0.0815923479595468,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0656911691602172,0.0817637642763845,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.094549123668602,0.0827379593539503,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0911146095830262,0.0830656811724118,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0897324024950125,0.0833231582213773,261,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0637911311048667,0.0849592313001309,120,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0640906534558332,0.0859795133184949,336,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.060434334178837,0.0872774830068845,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0591608402509994,0.0875825955768448,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0532375682083556,0.0889500281543274,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0663987942182343,0.0891394755849879,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0622429961218546,0.090373526309892,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.079738075007742,0.0917646739053254,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0795197073869002,0.0959310658223689,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.05959276190628,0.0969478123595114,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.058634749513726,0.0977083289121713,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0569052720764536,0.0984174260813331,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0884497997787479,0.0999911137758299,685,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0621108353506627,0.102490732158072,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.052671691511927,0.103258394598395,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0580629414706178,0.103644075045172,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.063249929677253,0.104514478739116,646,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0583604587606194,0.106267781942092,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100630543453262,0.106388790192945,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0519408684569857,0.107316567346894,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0568340145936844,0.107836683808256,203,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0603035671454593,0.108792388263411,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0636016797066894,0.108972280213048,639,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0565786350332032,0.108976361518349,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0561419747710117,0.109291079344476,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0545355829204548,0.111368406427571,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0548463076714994,0.111583301451314,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0807699926386835,0.113256778756495,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0559490981958377,0.117689938599817,727,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0724249610888232,0.119631788301772,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0545718494581649,0.120804880870687,469,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0599959990091677,0.122397624966177,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0612000240213516,0.123496551829309,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0801051942560924,0.124758010988795,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0559394096991741,0.125378193575872,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0543005371334186,0.128004191755905,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0513237222941754,0.129193855397765,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0559832660464443,0.130199600391324,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533908024755028,0.130231785337964,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0598309414044787,0.131265866405137,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0574693630589234,0.13239821892046,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0890773278372564,0.13304661306372,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0560385655486928,0.135193424264225,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0501235894912865,0.135473576281519,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0480198832878391,0.135763559768101,260,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0520074485602801,0.137173383705705,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0577138776407707,0.140520066590066,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0527365569442371,0.141888724884895,715,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0522058854289752,0.142181786628157,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0778468515102551,0.143702911629974,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0492869190990566,0.144100008511842,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.066676178160756,0.144400050861981,604,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0475240592898853,0.144425277945918,63,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.055574524969263,0.145897634222163,575,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0456790677397802,0.149833703007319,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0489497481997622,0.150104471690269,421,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0598183073183117,0.151997903100771,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0556296686789476,0.152007923937282,572,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0507239872629343,0.154884408133966,660,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0774766045975147,0.154906835644745,78,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0464514022978776,0.155967790670258,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.106894026584466,0.157449133491136,459,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0463793677700944,0.15775234824204,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0507857553127437,0.159098599133145,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0534688971281215,0.164383027077234,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105190590127752,0.165160151531157,68,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0526240529462628,0.16695371408483,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0504524596333262,0.168959849347339,712,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108791684724504,0.17082932535855,132,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0462460797235394,0.171866337392275,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532832145844745,0.17427105734094,227,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0529114475288213,0.175762002368498,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0508668635038875,0.178548877132522,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0462572141192826,0.179399756969875,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0462640799573056,0.182182862387056,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.051028335105424,0.182691068898751,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0486311980876067,0.183388066319168,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0464614711820492,0.186581440849308,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101370721943446,0.187609949955064,641,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0609062680159331,0.188783343895163,40,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0471920110714655,0.19345345961373,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0424015921735711,0.202711201760816,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0619754490433306,0.204180016250652,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0709463711378982,0.204812402873195,686,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0452427895006909,0.20930912063636,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0490595022985338,0.212186225878912,154,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0406690913755651,0.213613254669347,412,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0422696964630324,0.224558231326869,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0437960676573815,0.2245984136288,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.040799222350358,0.230103620148132,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0666330214721852,0.230463602641868,375,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.07227370487846,0.232259111103114,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0464562428165225,0.232785619104552,242,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.044147153471977,0.232816865516113,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0549635776112063,0.235355595530302,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0882401872680757,0.237697002468303,171,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0628929017311065,0.239114089223766,443,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0447798579074486,0.23986274350345,347,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0418247685571733,0.240692592358109,567,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0355867892291675,0.242425010345339,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0635907254484203,0.24283967769064,359,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0596999158727407,0.243633625215833,643,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0446633222298779,0.243814648097321,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0390113493658706,0.245023021031834,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0867879708410506,0.248070277402789,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0432127472376818,0.250091662226241,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0427484406065247,0.25345876292673,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0405452542601011,0.258446906975318,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0502096483875362,0.259740059018381,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0423954426881583,0.263781434651183,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0328112337484739,0.264514339640471,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137183864949934,0.264682685162397,101,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0536831384719846,0.264833230582682,235,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0418802390547773,0.265463617509542,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119324525770779,0.269678570277982,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0403321308367246,0.270740438248607,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0412196249806651,0.271061060412537,426,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0405547771182704,0.271482533245724,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0408753336426602,0.271548408531849,427,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0412249922355694,0.273450196177966,104,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0362693071415631,0.275663409980306,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0432654108244979,0.277771940300097,115,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0361053877689779,0.278012729104014,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0401558098904714,0.283531455112798,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0395378782183962,0.284306541677409,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0371085510650127,0.284326743180998,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0400118837041753,0.285678611771434,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0396681224462066,0.287157430018988,623,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0331182857490098,0.288647535839364,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0399121092579231,0.29117002318934,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0392285990547279,0.293057059598177,98,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0393903516655058,0.294117229309847,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0564699350477182,0.294443563193568,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346320320916977,0.294497826553321,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0368618726415201,0.297806515332336,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0391584560986672,0.298082428003041,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0398191123822269,0.301787628535323,65,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.03763302856361,0.303518946698241,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0349619955425551,0.308283014448404,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.304941168115176,0.311015151127454,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0333091860785608,0.311954754793503,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.032262188515259,0.312190717038115,565,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0533936713571046,0.313330537334497,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0413390370992234,0.314404629850741,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0564032910171479,0.315748851410371,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0379415443429954,0.316527521377658,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0532550225214887,0.318058106630188,162,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0298337249829604,0.319302577180496,198,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0753567015690034,0.321535323990528,161,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0298725387062083,0.321707340484136,702,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0353586638693381,0.323991418906362,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111272593429253,0.3251119148659,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0372562833004963,0.326393670978069,728,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0746442704870728,0.32886102221159,166,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.033963083205705,0.331533612506571,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0322630423529183,0.335171439533111,474,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0367391356359224,0.335339767903847,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0370701595371925,0.336479589131159,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0305416100233544,0.338251167355644,654,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0360622658625645,0.33907304071185,183,pan-cancer
