mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.3546854063893,8.99907621877554e-11,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.35664344171277,1.60266469880403e-07,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.327554536320463,5.10430976389071e-07,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.23602801952842,8.79663020791543e-07,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.247213825971144,4.75755883777221e-06,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.248005287587427,1.48327381957185e-05,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.157426364094131,4.30523551533395e-05,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.155890259206784,6.04490166773984e-05,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.13326146535515,0.000106935648839107,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.134208482253628,0.00032462214319583,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.131575079755296,0.00119128173854174,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.178919572540794,0.00194067525547644,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.174577773828188,0.0021271686974205,694,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.172351859666451,0.00286793812930594,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113620907191739,0.00396446778073263,26,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.105413312950147,0.00544450086861034,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.103741486993911,0.00563886149759042,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.114025219414702,0.00631535169970617,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.109837924472158,0.00671536538466288,196,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106142664133767,0.00693071523504592,284,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.587664803188044,0.00706777040168088,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.125481371349271,0.00718873047257018,737,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108506504127443,0.00782520937147244,43,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.438192436075468,0.00803470013597794,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.10626835711969,0.0107374934173419,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0981358139191036,0.0108461811218621,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.100083556518896,0.0134440587934192,674,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.11060775789166,0.0134983306668036,534,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0773418607112703,0.0155812351624019,577,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.11641668437362,0.0160885615737143,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.099497324768872,0.0163735417263165,288,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0963833514925209,0.0168021070875329,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.13210285357903,0.0171197867119742,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108744907992525,0.018201356005561,589,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.249100064732009,0.0188364900228623,144,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0739742137211289,0.0196122396667491,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0847719004657267,0.0197549225760423,467,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0958571592700874,0.0199758439692734,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0918000071855221,0.0204610098932519,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.113937881941663,0.0210297305980979,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0909587202394843,0.0211987833565867,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0858129657093623,0.0213120830291278,207,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0941624656979723,0.0214925553237274,119,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0897007352730891,0.0216796836042831,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.41812519687193,0.0219295239805274,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.133354184267265,0.0233904076176127,88,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12564846531686,0.0239759530853239,49,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0887095466137722,0.0245084424644142,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.068664280469952,0.0258578211294627,264,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.1313563243074,0.0258854274125883,217,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.141395268631606,0.0261618981389266,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0880230458873373,0.0270522707083371,408,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0889648374894152,0.0272990167533826,490,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.456353554924607,0.0276583936769495,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.451306576456837,0.0285836011332188,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0765876658232965,0.0287958953929703,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.086778542354973,0.0333251516548466,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0898046179408953,0.0363374087398573,738,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0898350936611421,0.0369454262628512,102,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0758256513982266,0.0376621819962684,340,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0827583434310252,0.0377477700320083,456,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11398417734323,0.0379346323234839,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.080012230552564,0.0382478126077858,81,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0848047371868002,0.038270842014232,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0701468038020907,0.0385252049707934,411,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.081581761368889,0.0385564260435216,713,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0783738937287159,0.0390230507900552,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.085434155818432,0.0407377065367707,593,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.111747346245812,0.0429693460374411,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.120088568387729,0.0443638749434011,580,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0755292133112492,0.0451503425441484,453,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.079636744806322,0.0459218444923212,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0862597345603706,0.0471752202342678,136,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0734515049034662,0.0481441572593793,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.082721643129296,0.0483016863994775,531,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0843906350770062,0.049635641995092,607,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0719147479052211,0.0501570832589687,455,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0771028863993594,0.0513023570488478,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0843942248952787,0.0515801088414321,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0852771140484977,0.0526477960100839,200,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0735184171059203,0.055139572332624,249,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0893057250314938,0.0554142914884713,701,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140621737267582,0.0569896752544395,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0680090336457839,0.0576522782661466,209,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0808289792620935,0.0578036656067503,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.132425793974732,0.0579712076671986,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0723319467361479,0.058115337178821,512,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0670203649975384,0.0582517166878269,1,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.133787534098834,0.058950866904157,665,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0849816188011523,0.0590458761833358,464,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0669856004248565,0.0599010572220573,371,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.13072556941229,0.0609182929563663,463,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0740166448572207,0.0615297932838763,59,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0753569509699144,0.0620436921539247,60,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.110042603816726,0.0623605433897643,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11432598229926,0.0624849914229759,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0646902289744122,0.0629670881535126,33,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.294453358177407,0.063549143008587,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0678618181522962,0.0646717479230959,523,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110246621088229,0.065606765712424,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103968556411727,0.0657230054332991,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0752131968179168,0.0661205634651258,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0682575213311872,0.0662666191603515,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0672413716737709,0.0688235393243887,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0638241186613782,0.0692120654459975,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0752930145554776,0.0692816894745804,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0705756926815227,0.0710966934031493,237,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0703888044034503,0.0721986451505442,203,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104018546731714,0.0732076250090481,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.066265100728591,0.075053256535393,337,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.348727157839338,0.0750795171711174,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0698655421543927,0.0775970469951906,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0637290271147302,0.0781201251703319,596,pan-cancer
mRNA,FIMM,MS-275,AAC,0.294253965923535,0.0792130392869851,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.131114487069918,0.0813973785710708,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.497827530557404,0.0834142451196087,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0854537130330465,0.0844571954991711,492,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0601347852078341,0.0869388752913456,152,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0722030087935248,0.0876562861314671,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.067909658669152,0.0884888196591833,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0591269271744967,0.0893034682918012,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0666336530490123,0.089549676206785,662,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.167791720769822,0.0897198764722813,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0670706579569966,0.0908975282245969,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101120933044859,0.0939152917178984,40,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.059429835647678,0.0939580201644001,430,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0620864950440765,0.0942457949702745,670,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0560480866549356,0.0961399450626663,39,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0671353111262897,0.0982657038327896,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0639147965086257,0.0993912921438688,465,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0663886049258991,0.10293919093941,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0633598916497021,0.10331031114893,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0798108867915833,0.107029701498987,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110108065470764,0.108316279123393,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.261598227464563,0.108650612762378,185,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0646651333116394,0.108759811676563,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0745134805321726,0.110932796995855,480,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0551181738865144,0.111991982881472,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0592960891812707,0.116684572937513,729,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.326216898662091,0.116976686446475,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0615855053694845,0.118045932576712,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0655659665387277,0.12134552623701,655,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0853547718177171,0.122414193474663,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0922432813422154,0.122769135774771,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0624539315497641,0.123196261552941,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0602635863675361,0.124885211015223,189,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0600052751403312,0.126681437247405,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0646172698267856,0.129211830093331,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0568500549776076,0.129368617438945,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.292401961381863,0.134885519552676,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0623935162902581,0.134907873981786,117,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0604717415377589,0.135134242626823,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0625085943202296,0.135337479020281,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0643889763131873,0.135953945314542,170,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0595716333669651,0.140400367911577,141,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0574072115620713,0.142580037349508,312,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0621709271948562,0.142956915659263,289,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0841466153944327,0.143065331669489,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0540004405139501,0.143839146999112,696,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0519729515161923,0.145242963518011,363,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0540655822963102,0.145591237754366,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0598421845747616,0.147407972063103,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.058937697589081,0.148927887732757,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0918520540450725,0.149292575707122,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0594112197423583,0.149914783443727,605,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.334415064808143,0.149994274223422,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0856333112996736,0.150194773937147,320,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0767738623235879,0.150449940665617,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0871347273291775,0.15079642408344,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0545041266442679,0.15386322631735,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0448174837990722,0.157545323017057,265,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0722143023325093,0.158186408342454,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0571360839539268,0.159224827190759,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.084081719196126,0.159648885121341,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.41325268007948,0.160450369399864,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0749279801749269,0.162232527451405,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0575374408460187,0.16305811745003,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.055894965345231,0.163433335233765,187,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0530179154342759,0.163491452832614,386,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.052994636026654,0.163593722293004,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0774475728494107,0.165549084511311,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0615304610265162,0.167666238753841,356,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0518509775728557,0.16771017995359,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.278432918581548,0.167775107044164,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0581267065832202,0.167788930676228,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0673187331707537,0.167834079846717,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0607169897929063,0.168478923755941,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0675780947778814,0.168668290204231,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0539700341320289,0.168772676262825,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0486755516933962,0.169710121947541,556,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0805935263402698,0.170782048282094,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0923564100350927,0.17533015322552,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.226050411421339,0.17546027195523,129,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0551074398006081,0.175751225746841,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0484294596920778,0.177453276389322,432,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0549478984262212,0.177529659358466,418,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138922013523012,0.179553471333076,166,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0548801156887285,0.183330151421074,427,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0512568903574639,0.184740853297729,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0516563552400886,0.185485325751251,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0712387144452196,0.188526153904246,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0553319729219834,0.1888780079118,106,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0493100985507922,0.189902994247468,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0553300657803823,0.190062008869406,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0555470641874,0.190709553463801,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0451744652255754,0.192396409833593,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.23614816385784,0.192525425075788,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0665393346212779,0.193173129151163,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0534919794207244,0.193202893326686,110,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0509813422276935,0.193434982840327,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.265207857251832,0.195623172936144,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.123229560723739,0.19859126727985,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133712186258683,0.199341570412524,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0747084749239247,0.199899454922883,603,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.254752969409395,0.200262438089902,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0532333871481929,0.205765956505906,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0864112048919178,0.206522994774451,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0544217313202368,0.208383066650022,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0541624210541429,0.21155628954366,352,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0467172664876297,0.212300445705897,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0526408778856366,0.212404738839753,184,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0502769453724527,0.212731705766228,667,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0707142931989097,0.213070741840535,544,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0725838712883543,0.215132799930738,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0483661095177315,0.21537982420289,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0523431034100529,0.215455300782434,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130305262669765,0.215611024558969,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0591483064636746,0.217730567199254,461,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0484447073243268,0.218429865023998,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0688969441466061,0.220358350493045,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0449981225569004,0.220768331688897,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0458132368087796,0.221539052183345,156,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.256386101503977,0.222895319530117,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.230272464805409,0.223195861445798,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0442840734137637,0.223226595374899,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0458284449499123,0.224507649042512,562,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.073178766867922,0.225035867271949,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0377075911879005,0.228232148800049,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0460693415015731,0.228637361031406,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0463643671870385,0.228934929194459,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0429723159237277,0.229152095902274,412,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0605022834638693,0.230815402320896,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0514054228276826,0.231812308968882,377,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0448686026064742,0.23546920925472,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0411171462974227,0.235521706740798,530,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0832337633349843,0.235834006031931,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0669579418825438,0.236087706157829,21,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0463325166531325,0.236163275143763,563,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0491801075043392,0.238798831226335,357,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0472013692069351,0.240381759539292,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0447471088190843,0.240807259303117,553,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0413542120262142,0.241230746168055,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0457345827589253,0.241789814283704,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0443296659117954,0.243483779388687,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119800465931628,0.244898465110196,160,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.043692695413226,0.249333898227787,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0472782400666196,0.2493456655211,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0553731374985984,0.250505609464369,527,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0472207055745599,0.252434346089196,135,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0472024287993851,0.252819307459708,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0466217120846096,0.254371568085441,193,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0465736508867264,0.254858287510285,324,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0432300761780759,0.255416778002637,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0440306025638166,0.258365763786055,560,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0456997361642179,0.260928332502421,280,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115273220587942,0.261000546202315,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0480386337176415,0.262709777121369,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0436239961227462,0.263333826246943,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0538900048806836,0.263989653367384,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.040687437815188,0.268574545766651,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0430796061519843,0.268783774076444,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0444460869167673,0.269779398158259,722,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344394430282707,0.272980567942699,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0422795933999078,0.275529832074453,364,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0532560926221894,0.275875310752252,12,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0412779576447027,0.276155804053239,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0436313698219735,0.279500043210158,381,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0392901077602109,0.280193789940549,650,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.176942194160622,0.280373014698908,74,pan-cancer
