mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.15870717815155,2.46884498841764e-05,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.177925762444434,0.000726210675458096,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.123377866192853,0.00106242405049803,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.153038614583252,0.00194133722760511,643,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0952532580293078,0.0021099980390011,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108249063401389,0.00319711529690095,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104190824402024,0.00390462864450958,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.101075832277883,0.00564054590624093,566,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0888408397294778,0.00718014576254958,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.222701596728303,0.00789917760309824,108,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0734364089392067,0.00973046438852251,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.074728488718882,0.00979498184691798,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0743806761649768,0.0102806253388487,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.082411493083667,0.0128605200931043,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.082352343051194,0.0176720497333608,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0860072173687905,0.0200091140622815,667,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105954490237449,0.0204692953588336,370,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0810125449194502,0.0206252036994035,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0786060083635319,0.0223784570562927,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0811538002931229,0.0223861027149822,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0785498172368454,0.0226371062944695,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0740824957113354,0.0234425265001629,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0832407017793282,0.0259549906272325,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0818664898362368,0.0262896319365414,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.114603780580716,0.0270706027978542,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.082270874550449,0.0274509225205928,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0802740559556867,0.029919668306033,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0737317207355214,0.0309438894431025,284,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0741131642481888,0.0314837267977967,567,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0691574367861464,0.031507634628637,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0769460729262435,0.0340322326263161,483,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0627133322619026,0.0428084821005153,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0747636753007906,0.0428239698128037,222,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0681401713846009,0.0439111580132845,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0647491766681023,0.0449744110678526,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0676022303389853,0.0464222570529391,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.251495545226218,0.0467846000368409,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0644582582463126,0.0470354239914294,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0691930548570032,0.0470588283993408,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0684386559191266,0.0490558895232837,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0711216052324637,0.0504382974959908,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0667980821760954,0.0522511591053576,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.064044673941623,0.0535710622371202,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0869775816807112,0.0549498663525827,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0619659879032341,0.0564951356813452,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0892579159558338,0.0575291841674779,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.060722659183925,0.0624350770264501,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0709535878000517,0.0631200524919259,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0661739315858534,0.0632736299098965,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0581328496577558,0.064246742201612,63,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0777478283192796,0.0657618976886655,191,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0603823077348134,0.0691150423921194,476,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.092632850701809,0.0719650867863408,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0561235542557739,0.0720951415669483,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0607118464528157,0.0731585571514555,659,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0653130381095467,0.0733957300966386,183,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.061545895980342,0.074369034357758,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0607011454710449,0.0779230448653435,627,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0640622230996092,0.0783316830840769,672,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0873017269581292,0.0809981225132941,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0552403125218795,0.08117792571467,676,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467566223917771,0.082518164234686,264,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11574141376994,0.0850599149727143,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0607188604287373,0.0851650807756024,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0811853305638878,0.0857533881576415,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0544736805183642,0.0880900893790892,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0761579997445486,0.0897674496706181,40,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0640782046440354,0.0914739192810129,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577828802635907,0.0918075798529093,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0513290661751457,0.0945320997793246,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0528605630885014,0.0964911981036295,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0717885299486246,0.0982882767469905,692,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0546587832335771,0.0986515554646687,619,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0560779407309941,0.0987373282997064,180,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.062305410100763,0.0999198071980297,158,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0734280071329148,0.102323083469822,12,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0545544454562911,0.110946589382739,618,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0509061958924632,0.112928941693143,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0566672108354267,0.117549900443898,135,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0536161157578252,0.120899381884298,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112057885774796,0.121745368101133,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0531569520657545,0.121763223310355,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0532172462548464,0.123994353360169,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0520312698976868,0.124506851123016,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0844811996460502,0.125334473034638,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0444489526814489,0.128534972955903,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0513473233589243,0.129668221690342,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.05160716913755,0.130113101865281,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0499276549637481,0.130677587677456,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0549102582539272,0.131911708969149,357,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0753857318990004,0.13441849988983,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0769350574064633,0.137446769830929,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0626061119629693,0.138450667506549,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0522933547988753,0.139355821165627,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0470960648945173,0.139521961326007,274,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0536751181952132,0.141322273881242,675,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0547422269351759,0.143414511131321,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0537429433999837,0.143871734736729,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0532606152783918,0.144293551932969,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0481426596070755,0.146782063262634,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0488498309542299,0.146854776657037,441,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0527179271844266,0.15027937543771,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0507071209472949,0.154362668383438,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0507694404749037,0.155426584687757,623,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0519600831255219,0.156900508117333,173,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0505064034505645,0.158836074344653,299,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.073676829033977,0.1594447103413,175,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0478193895182861,0.161051089226469,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0492676944150843,0.162746791539158,719,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0496966823231503,0.165031676830559,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0471803258264424,0.16548013459874,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0511769544549304,0.170299422446481,159,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0472507762454552,0.170816821023442,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0439254940222759,0.171019129036389,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0467499644903924,0.172016886105858,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0459496645714011,0.17313955899493,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.045718493371337,0.173740095609822,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0542065393360917,0.175664428925219,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0431678967868024,0.17864645694214,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0460079480652302,0.182182687304266,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.049323460554865,0.183397700250813,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0460941192529958,0.187229845056878,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0479227700151426,0.18892622867922,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.048170889408193,0.190340933772822,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0422954993406204,0.191332837042076,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439438851488641,0.191470867043741,249,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0536697125225109,0.192255778595697,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0554329014968841,0.194848621163248,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0423160490613285,0.194887596347476,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0480899517449386,0.197622106421764,447,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0453446118205199,0.199216807337053,281,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0450047024240012,0.207779520380631,435,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0454605982781867,0.20926318535338,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0448785984802574,0.209854926100094,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0450939086871891,0.212616666958574,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0451951556486821,0.21544014432301,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0540085429257071,0.215996916178128,461,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0392747084029098,0.21681129244339,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0429609284837136,0.217163869669928,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0456012378834332,0.217262354714076,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0882690424196116,0.221330841293547,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0580212586031925,0.223971378552912,38,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0370812950832353,0.227231333963263,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0432717554316888,0.227564760922312,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125914833171426,0.229029078886959,325,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0405083981727004,0.22990962622183,81,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0431369242798827,0.23120947527701,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0375797730859045,0.231464166063259,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0385459353282379,0.23160604618471,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0455814148457455,0.232805604160408,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.041115629303363,0.234672437974452,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0418533599635729,0.234720827291184,490,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0376714476308237,0.235691715210185,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0382941776925017,0.237473848012593,473,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0411275655839434,0.241828284881987,479,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0444944486047327,0.243067659702425,751,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0431344852340479,0.246514300304885,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.038337219357577,0.253801432078564,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0439646611328679,0.254502804823011,639,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0334813093939243,0.2574503919575,411,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0415450073535208,0.266320258517359,85,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0387862886009077,0.266665825488491,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0324464519236563,0.267218077980586,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0366736101506546,0.269780528360247,385,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0814768745268937,0.272089660872732,140,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0487991289763599,0.279674559162657,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391624205289279,0.279718704835166,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0414935308758894,0.280126682433993,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.039962222565528,0.281238644182741,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0776144948323036,0.281668476503008,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0383596270491896,0.290212513914716,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0382613068437525,0.29081229694133,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0368354795521595,0.290951324876412,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0375493809088919,0.292646788504291,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0547862669878895,0.2929436667135,121,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0565775739117568,0.293728039719467,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0353245968259956,0.295867595333522,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0383321707075424,0.301768587882511,366,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0414423974334431,0.313106633448636,346,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0279040930383329,0.313476422337865,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371723401384902,0.314275835149829,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0368208763069989,0.321948171321118,289,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.035189498967739,0.327418241666383,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0412419587000622,0.329598029052764,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357798428900365,0.330749667322072,288,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0318035305961179,0.33095213153463,207,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0344660568515099,0.3322779578974,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0297317615829488,0.332934843147143,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0433054218918584,0.333255203664751,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0335232476622322,0.334682920285801,297,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0380902923371069,0.334786380312482,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032784912555184,0.338382248399718,510,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0341585596514692,0.339298290866798,420,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0671154396613873,0.340504023750394,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0694603024531382,0.34535218846577,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0261743485984914,0.34631149300636,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0327537244587694,0.347825145477839,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0389875382046445,0.350814497228906,291,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0346107050824675,0.351257841256708,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269228103055813,0.35196308398788,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.033541793046564,0.352364731318988,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.036577563427213,0.354954770302619,681,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0327081455301202,0.356985479844279,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0337354445712587,0.361006037965578,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0320271428017761,0.363208910840281,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0330343606928452,0.363465299735047,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0467014468081273,0.366373875385791,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0357477712429437,0.366555374238258,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0286449403033313,0.366723687010618,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0300273416524539,0.367401209219766,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0311403056768472,0.368496600983666,622,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27090646692373,0.37065009226949,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274690082726481,0.371009037476514,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0296970963260508,0.377062912172912,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104267399686321,0.380037216683669,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0332240909618689,0.380365949085394,94,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0728113602072414,0.383437916610616,390,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0657888660540288,0.383560049900582,132,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666664367969028,0.384508583426997,471,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0297448489716534,0.385331214316682,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0269088868808278,0.387128793280204,152,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0615169665821006,0.389543800145494,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0349145246277546,0.392281377347298,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0271865667887303,0.394233282335606,228,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0311847481115166,0.397076342522067,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0315488575950491,0.398473208576667,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0439422387843621,0.398866911923622,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0279039720032783,0.400628195619294,7,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0256954085858329,0.404893970869371,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0294999560803474,0.407715992961284,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0321126331729154,0.411490293731924,200,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0431211049653825,0.413442013923421,571,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0260222891790989,0.41842592365175,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0298654336497726,0.424258377898302,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0392622874316858,0.424366624190562,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0248241856822497,0.424915487294481,371,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294740620006091,0.42494701622616,724,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0290730342592815,0.424986413663683,43,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0286542795766642,0.425476927292738,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0292005986867895,0.426232562443165,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.028773804543836,0.429401729428987,110,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0370656972327268,0.43105520023607,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0261005150009615,0.435779899238482,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0238290332707726,0.436297176268646,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0255732422901103,0.43651831006318,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0275374015306296,0.437601307216956,674,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0419256786442262,0.439006775752873,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.027710406931383,0.441343050290902,405,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0289331782807925,0.442841954316248,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0361918857779266,0.450121190227466,689,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272814556666076,0.450736009676337,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0281779451110616,0.45508336704787,377,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0270494225032052,0.457911254303823,492,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0313099378591568,0.466448339855664,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0233978489190737,0.470311582217998,387,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0367165897233999,0.47556437193097,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026132581889784,0.475837094680134,457,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0321886656640553,0.481800593222174,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0228543095148139,0.484458198772839,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0348948655789937,0.485485376904393,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.023816796656915,0.491588593876125,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0366645629640517,0.492980020622322,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0360352162619522,0.494196259712342,665,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0226314488450748,0.494251714327166,446,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0506265753011508,0.494673543737784,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0241036382776388,0.496319738526831,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252168344181583,0.496504432512672,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.046416335963428,0.499646795424725,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02309001318803,0.499784451149789,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.022236917461312,0.501105927277455,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0249963620878651,0.501720005026472,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0246663160561291,0.503346511183581,50,pan-cancer
