mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.142847508290115,2.05652343475473e-05,335,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117946341800517,0.000435934778600006,458,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.142656719589465,0.000479073648242961,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.182282077076817,0.000701642142011736,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.112317792356987,0.00102655946268123,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.112387518278299,0.00165897779723425,739,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.120249108101721,0.00292457510586588,227,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0977867308025584,0.00292899025321562,374,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.351704326507313,0.00329881922301095,185,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10160226187828,0.00330404858447855,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.105063655283727,0.00357778477105972,180,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.109062779400329,0.00374355058036137,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.154441717468442,0.00414279614353861,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104472762834143,0.00465781605263717,660,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100526551686382,0.00468082084890703,557,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0976066586328338,0.00470905857332028,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.103396467957594,0.00612925646141948,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.160548105377206,0.00641301436187095,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106168447377584,0.00661913912393286,635,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.335495322514737,0.00673247171984951,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.098025661771713,0.006931727801531,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0954168918259301,0.00759021342342081,659,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0897255212225522,0.00789722127372985,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0923598568070996,0.00798237903482332,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0837980728779181,0.00853741041180096,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0896140527772855,0.00876827913273538,744,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0839439967181316,0.00919661141751154,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0910956880687308,0.0105741046739026,206,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0999661904278133,0.0106245749620522,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.142685640435773,0.0108626539832057,548,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0948464756480817,0.0111511990829033,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0800765056991336,0.0118282668641585,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.101065316323912,0.0144130062922733,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0937708938162595,0.0153686776353841,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0959482804309996,0.0156802484649082,184,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.192004427491639,0.0159628545821738,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.083785378717536,0.0161442188990648,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0798847026477246,0.0161732946759428,749,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0956154988936976,0.0165422802685167,71,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0931243114891153,0.0168111162713081,741,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0857537850258299,0.0183711631595079,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.141941596819128,0.0189083504404937,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.094778753295905,0.0190342292226471,493,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.073865296141054,0.0193613174072732,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0802701300738735,0.0196090540253963,708,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.102522282699768,0.0204183470836841,291,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.086553199092388,0.0222292508600936,120,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109913841628362,0.0223137429560085,581,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0781049295066096,0.023236984499516,473,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0848725929873963,0.0240790828803069,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0889682014601696,0.0240916896561187,178,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0739723771193846,0.0246521457043064,338,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0803907176192282,0.0251344220780546,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0976219802704978,0.0256610275553537,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0773772165034802,0.0272381700140609,634,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0860644038545965,0.0273378348838926,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.124746814684912,0.0285731702132408,375,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0797567965400831,0.0293534680264512,662,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0721506652099126,0.0308426430800038,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0825029512510015,0.0313220740694379,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.07224343747146,0.0323833075882604,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0836313274186209,0.0340069749157971,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0667572500511576,0.0340862044827002,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0750872574059208,0.0341672435999815,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10114607173992,0.0373849456691685,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0799825211596538,0.0383370909587309,240,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0742624753123193,0.0384065462753011,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0740030457488412,0.039118342563375,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0759249068087087,0.039371703873821,715,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119678091227892,0.039394603218456,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.254703237313349,0.0405644992958897,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108675715137911,0.0408526989343244,600,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0735410561679692,0.0416626638933571,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0680370738075834,0.0419963355380404,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0622857499789933,0.0428001403259773,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0724444353275964,0.0430618163078712,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0744749047837391,0.043075502804237,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0933578995974503,0.0437864146341339,692,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0653852952438789,0.0444232780034184,266,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0719839331508834,0.0469241345646462,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0790091013774513,0.047862728833888,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0922126727414372,0.0493399799262615,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0702804118348257,0.0494750838267821,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0788592894842105,0.0501946748703583,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0692234535797854,0.0510369629132919,621,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104956721702751,0.0524150092461465,239,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.247006677148019,0.0524812894582196,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114940001610799,0.0530999023415304,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0706878982422036,0.0534907493351535,627,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0660756680093927,0.0553990170530929,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0711902714930549,0.0567677044364309,456,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0644318639195746,0.0573535075629971,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0738562038176436,0.0578936698925874,492,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0662264055501283,0.0580451574469661,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207926724722776,0.0582708536784221,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.100042990734899,0.0586796105703214,217,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0679352938842167,0.0592236037136143,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.067564041780702,0.0600687227225137,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0690618145579453,0.0607171540384059,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0637114845711354,0.0616757584639787,212,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0669246333871043,0.0619027214348154,388,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.530118261179062,0.0625034742047038,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0807172957992099,0.0629520769527181,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.059051316713877,0.0631166461967378,583,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0714247154512182,0.0633653725018633,75,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0648265251767251,0.0646280357102006,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0642302841040626,0.066894480412986,476,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.147786383326231,0.0682293228308589,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147553828124841,0.0683978591479649,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.061454653539692,0.0691092652196169,365,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0688302061875768,0.0713745922429684,682,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0725258159162837,0.0720530458512358,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0702001052626425,0.0723106115723677,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0666125123831774,0.0735153062290035,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0682095610631693,0.0754771799971337,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0601160841729488,0.0776868814052282,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0580997239214724,0.0779280619094629,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.063951862353907,0.0781174577831768,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0692403546492531,0.0781271659497314,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0913680665893926,0.0788683794349796,746,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.106128278520871,0.0804232400010887,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0607676865851339,0.0811957075847109,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10789096947057,0.0814317732338528,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.061932626158216,0.0816220260707946,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0640913319875507,0.0816264858721343,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0569882939628323,0.082496231842904,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0532923874946406,0.0825083808774285,391,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.268656258804981,0.0828179032479033,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0592829783960199,0.0838932188409921,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0659119533163721,0.084960602814942,57,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0524323612644337,0.0859969201858674,39,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0559809270716838,0.086742866095028,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0602449119242494,0.0867784456032369,640,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0554813910647539,0.0869819508540717,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0625935541185642,0.0873537267932675,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0633287364255228,0.0880475418278818,597,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0799927059262365,0.0890618121849593,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0657930717162443,0.0894950743190907,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0626100830252159,0.0899374401641579,407,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0596741740438575,0.0908908384218537,740,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560727224759636,0.0909870300945464,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0660011536008464,0.0913454610943828,179,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0593825032798608,0.0916604607872398,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0619239834496802,0.0932897351834109,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0578502980169834,0.0963135751621507,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0529477428955225,0.0965727367079097,582,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.089077288615265,0.097165377970637,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0867017249522996,0.0972951234571603,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0647765013770023,0.098296359112526,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0557659444531974,0.0985023202544373,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.106246149408824,0.0995060769089543,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0596614374011809,0.101146126537424,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0569999248434395,0.102415273043058,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.055888805141888,0.104971791943308,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0595628059000896,0.10721149840128,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0498655983054994,0.10781727035122,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0647659606474231,0.107995327791284,352,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0685919117236047,0.108425734498618,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0557569612282994,0.108894259889423,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.056353218101773,0.109788862105333,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0652629671554437,0.109915175488069,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0842914165284717,0.110731480716075,88,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0745680564345551,0.114683521287695,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.126786632913897,0.11506908114179,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.055180052578572,0.115229755463468,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0610117689043122,0.115363815038059,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197711804250878,0.115610214798158,101,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0747343872641807,0.11725294788208,393,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0484888438981775,0.118800655989543,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0502554565317004,0.119390658864649,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0559795029925216,0.122060664849154,469,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.232550100844896,0.123699534506234,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0862802841780527,0.124829040559148,359,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0822564697017083,0.126201233884944,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0595215199320803,0.126363812773564,675,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0558770195005546,0.126892987167914,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0725594915348562,0.127795909312152,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0543214172187859,0.128004055031849,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.055300292585632,0.128095267347464,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0521764749740908,0.129032273248782,4,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.053225525799698,0.129303618541556,5,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123636933851873,0.129958178479601,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0596654801329532,0.130906400661858,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0692049208515386,0.130990107265491,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0559456279570683,0.13149025300968,319,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.119807683181548,0.132829020661029,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0574503443032296,0.133560879920811,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.048990538055642,0.133746400955716,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0599470732902608,0.133754039993628,470,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0567598668367105,0.135378699177652,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0751374562198361,0.135445288067232,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0558330903059077,0.136007284522107,479,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0713550762650662,0.13710726601565,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0528489805826202,0.138078169149341,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0904055504405982,0.138391618196298,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0572746262205651,0.138970798757191,587,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0541722783404273,0.140040093672114,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0526008232952134,0.140520185429758,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0490563927362944,0.142242519815896,225,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0767659684091611,0.142598049606924,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0702958573828605,0.143002379468694,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0564881895861942,0.14533715708067,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0569578980837469,0.147167508800987,549,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0713644098698783,0.147300261187521,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0569365126081396,0.149978142670177,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0553599901542429,0.1513703090976,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0541987276388078,0.152359890509945,17,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0514838803418639,0.153256912322928,237,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0529520384143654,0.154788677346917,408,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.054372661509457,0.155565852570059,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.051489430035253,0.157276905476069,618,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0532062143522945,0.15733241415177,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.049444281482688,0.157551860437165,220,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0539549178319694,0.158108067491431,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0555556393882171,0.158151243240569,406,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103330573651592,0.159893993236583,142,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.225957474043481,0.160821931609523,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0539970022800698,0.160897115691439,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0512983384334949,0.163522066477653,13,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.054402679289422,0.163688899557785,173,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.048867899468586,0.164776920318335,364,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0468282294442996,0.166806245677708,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0524175653331081,0.16716132759984,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107801418721197,0.167187818150293,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0468433467781433,0.167470917096165,661,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0697883052520948,0.167650555439532,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0511679631958476,0.169239325492465,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.073350647993828,0.170938270982676,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0495840837518439,0.171541911380165,701,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0543346155427846,0.172103820341443,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0437361356882775,0.172163598165901,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0708152182651823,0.173741890093413,99,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0492397010359794,0.175173212110671,586,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.044148887291753,0.179961810900524,332,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0441457029483375,0.180556123839053,260,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0557103836178682,0.181083808867675,109,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0761850706070273,0.18246998351896,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0435640178384429,0.182818610734929,328,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0492138990892703,0.18512627413636,153,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0651328481217836,0.185674754009991,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0968742612513966,0.188422774216351,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0475705563335423,0.188566474960266,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0483734136921164,0.189282691742147,625,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0986807997321385,0.18993828813405,9,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0497435235791782,0.190455270422876,281,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0498191002351017,0.191217907320885,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.162641478567568,0.192088501794067,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0465878252746073,0.192616387314081,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0500700012680871,0.193426529890581,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0420164037816553,0.193589465891974,317,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465798880860915,0.194156743622544,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0490485731215011,0.194543603907264,196,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.04537406830116,0.196915426229776,446,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0504245151074257,0.197456125519905,653,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0505088536249423,0.198753121052853,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0572564352636309,0.198901464986593,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0487201431805657,0.199144403828901,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0400475799789527,0.200338612969236,202,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0396402147512824,0.201792586062,190,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0498840346236253,0.202990251223045,454,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0370174538306689,0.207716688403863,683,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0486319636667544,0.208530370415806,8,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.167712493286553,0.210783451020946,131,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0409556073725952,0.212761817898609,253,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0459322385746233,0.219729434243422,396,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0436894231627846,0.219976315733007,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0429807670150228,0.221869801313032,502,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0638215576382913,0.222045677090199,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.103216820665483,0.222710760382675,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0667128009335839,0.223181930209036,443,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.175896307616643,0.223283092359603,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0647836491958481,0.223355407350037,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0702640776381092,0.22425108269615,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0469806865377354,0.225238738131956,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0435218762824024,0.226214416921242,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0383893105530089,0.22652807488927,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0533662778126766,0.228302659976639,191,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0482340118260557,0.229287348901252,376,pan-cancer
