mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.185950455498984,1.38501831263222e-06,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.180063829040612,2.74489041440244e-06,389,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.151173585380926,1.95360646223385e-05,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.135371904306411,0.000230936111288925,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.117910705769054,0.000244183749922826,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.127588027053055,0.000244696827749993,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.134906444000528,0.000299859886738117,505,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132148429765383,0.000319066113806161,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.124555721645865,0.000377768750486412,462,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.12717413421568,0.000533089163364523,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.13453272679783,0.000535853216280072,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.163352884634249,0.000616927520711002,554,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.104519145551658,0.000698467488446416,411,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.136038542331057,0.000763589519712444,200,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0993588433970824,0.00118829527616983,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.111562938461053,0.0013774795028948,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.11690210915339,0.00157790731912827,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.254968757303906,0.00165225130109965,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.112966653493838,0.00172060654489979,41,pan-cancer
mRNA,CCLE,LBW242,AAC,0.151052684999123,0.00182317775880259,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109798755408987,0.00188714818097654,386,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.114278140025267,0.00199801607340382,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0995187792681942,0.0020492690095209,402,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.147100060370391,0.00219145656154476,38,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.170334569661683,0.00234008291780946,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.11117727790379,0.0027450062193688,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.167305710883366,0.00287012876776872,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.166089400580937,0.00328987166618089,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.106036032087042,0.00330797623567039,601,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.108777899884993,0.00367190093169264,193,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.137410248969172,0.00380450717092226,348,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0962063115599742,0.0038275522521226,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102728188392631,0.00392460436022492,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.113069094207673,0.00417164102750405,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.105519153754102,0.00480737541632704,645,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.158109751405051,0.00527779391255025,217,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0936952085590223,0.00573698707612461,542,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.157061375953127,0.00614482772534353,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.147501608301195,0.00702196892224221,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107165088983556,0.00714946791477329,170,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.094946057793383,0.00734228351990503,745,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0906142372781399,0.00808004879536133,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.135215139151763,0.00837582300887372,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0913183808542694,0.00860276437554524,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0828575235256792,0.00892768562196151,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0794819603176633,0.00911763944385577,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0926581319420477,0.00912659915166853,206,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.144053261793667,0.00915860433380526,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0862517386888002,0.00943568366675994,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116326394757522,0.0095523381078201,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0859565548275826,0.00961931523020349,749,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0816820957239676,0.0100184551783536,583,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0990711946580839,0.0111146262383934,8,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0775575561279766,0.0115366069586443,245,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.132453414109162,0.0116933621018711,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.088298291616462,0.0118421045967794,22,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0867469178944083,0.0119991152667252,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0921208491213773,0.0130386414367762,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104065136747243,0.0131098866614429,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0856983401354144,0.0134949569167914,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0988850295414298,0.0139425995940939,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.095547466643428,0.0141695341766969,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10556628644797,0.0153576331581932,589,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.140472345894812,0.0156000227025623,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.185248536871697,0.0158724941602282,295,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.130544883724719,0.0161371861256751,733,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0910975224173897,0.0178133686865139,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0910623402591893,0.0184223827581627,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.126323601635126,0.0208138279329855,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0741078960705312,0.020949247816551,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0824745922468166,0.0213436125774002,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0854784271468026,0.0219752898920489,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0859075194075779,0.0227367543302905,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0887246746548119,0.0228603357610667,376,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0879765031672039,0.0243725766301101,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0767790519554231,0.0246773042524501,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0805254013582368,0.0246929331736878,727,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10320185568493,0.0259741518867802,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.077799371473833,0.0260175287668975,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106854341447058,0.0260865120508065,302,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0828575949850361,0.0268679632004486,644,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0754585474242355,0.0276198900442276,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0777357211454021,0.0276631149859238,307,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.326694434746962,0.0283861515455214,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.118929019428001,0.0284557058703812,162,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.224002921276518,0.0295374572901138,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0704313523568312,0.0306957474027035,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0737550585143349,0.0310530436399983,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0726507951121605,0.0310754326495745,596,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0752270694775641,0.0324843281573135,431,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0767434038768622,0.0332912109839383,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0810788916614387,0.0342551005539674,559,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.068340985031285,0.0344870923718961,401,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119876667033268,0.0350144418623272,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0806074564098133,0.0352462986734618,566,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0736462147289649,0.0374439781215549,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0788844386305521,0.0378144675794375,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0699794748135473,0.037905322173802,337,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0700263494482291,0.0381458184612528,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0668371095014988,0.0389727639096433,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0742078180101208,0.0396272740118556,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0732865586281199,0.0429897979866458,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0764299722934446,0.0443311527775498,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.235911645579695,0.0458370286962916,131,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0698663046982045,0.0475239981594601,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0644495794314452,0.0477084899882542,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0738858438753409,0.0480272032158654,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0719467674341183,0.0480976384465951,351,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152457906517448,0.048259265737419,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.152044807475851,0.0482599773331628,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.243243540888116,0.0497092770645747,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0694331823729304,0.0501872519103464,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0721762771534053,0.0503592139399957,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.072769500051383,0.0504937033866934,712,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105461803053489,0.0509431596733302,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.067220115873804,0.0523682024222707,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0597480446422614,0.0524668000730189,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0713705584641097,0.0528104953487585,479,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0660472744422664,0.0542031433649689,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0611257902045474,0.0543616953771988,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0599341959969654,0.0545543158413019,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0681678171947061,0.0546054734461554,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0766680462306138,0.0550824214857747,158,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0608473221241476,0.0559001126681325,582,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.148532282419405,0.055929480219392,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112948536198567,0.0563945640278651,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0653117357334608,0.056864762450587,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0697716706489665,0.0572242571486955,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0695024052002651,0.0600787441032541,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0668508910335532,0.0619667384418689,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.066614934639311,0.0673170035450676,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.061155369418831,0.0677631642000517,368,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0702947690235199,0.0702094988887446,406,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102566820943712,0.0719136964025938,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0651393958867,0.0732476338199565,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.065069938496207,0.0733616423639755,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0736706671955314,0.0744347208639074,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0644617388022241,0.0746600838491919,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0578471737886363,0.0757650274044614,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0993075941452611,0.0765820382728318,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0925365831271322,0.0786353314019589,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0619242204768961,0.0792349320570057,195,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0561778060406858,0.0802348203617162,266,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0645690311702161,0.0807922406558878,324,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0566209361098225,0.0808336110950096,82,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0610401629316811,0.0816594233344102,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0697792293330741,0.0823256365776285,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0900027133631564,0.084552984505241,233,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0653517007911709,0.0859680242683556,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0646344789917813,0.0861561616546883,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0631161271142581,0.0862680852426887,731,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0603396521048329,0.0872983992214728,465,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0610372497853394,0.0878803019265292,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0649672880972033,0.0900606216273848,575,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133949113115367,0.0918304383541354,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.096427360821388,0.0923646168590106,320,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0644297881046806,0.0929522215053758,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0656679440402983,0.0934557563118581,20,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0576600130414611,0.0939722329112271,553,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.058861736267962,0.0958669131231157,466,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0651006164613252,0.0963096684709911,55,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0535642029448631,0.0970782608316534,317,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0592473261489774,0.0972845269366842,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0642085871197221,0.0972914544398513,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.054869986726553,0.0979468429364854,676,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0786710414865831,0.0988812803276105,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0855745384082146,0.0990399324998452,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0892010893362885,0.100780541441865,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0560739525237105,0.10145439597221,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.159858353813168,0.101944270187623,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0926700434448372,0.102050655042584,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0919501720348194,0.102766083628145,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0620721870909698,0.102934393192658,192,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0647960008121764,0.104034336943916,227,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.281768894918139,0.104286860951949,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0700054468313727,0.104623781873244,291,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0575795160034142,0.105008527186691,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0628366011393233,0.105425817050011,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0877547004480366,0.10559631030678,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0853848965140436,0.108196667428322,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0798543664472331,0.109609179622379,742,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0603428009978978,0.11038592962869,52,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0564685156215755,0.111049606564359,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0902684882322392,0.11114518935385,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0764607216041005,0.111165232755337,349,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0553022933828449,0.114023277768794,364,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0816057255219673,0.11436925227508,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0895883261341848,0.114705772238012,88,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0518702351952695,0.114897548401983,374,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0560991329218073,0.11494068935811,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0832058962716883,0.116180026222059,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0521914234703528,0.118864757112706,696,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0597486787188086,0.1189375261688,199,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0808195953201815,0.119893519874498,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0535915256153736,0.120128784606285,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0749086829264933,0.120310131616261,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.247853194324176,0.121334394594491,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.059637586680021,0.12197810826421,229,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.053401641005713,0.122322517113816,640,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120480605752213,0.12248062778011,160,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.049392257835603,0.122750209672573,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0596462800511489,0.125523121977532,470,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0560754306661426,0.125840797980037,478,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0509982792620086,0.127044700628774,272,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.261832934231497,0.127319081330619,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.120707872417185,0.128384084430291,126,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0539160981588251,0.129975393857432,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0874269491396104,0.130837554418648,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0550875792023333,0.131206843852017,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0811018678976134,0.132076336127064,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0538669286070985,0.133815752595956,380,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0584621295266346,0.134718594023467,230,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.056161610597886,0.135026040520867,263,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0516472696403563,0.135042275952087,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0452154699404585,0.136780482572401,494,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0518449683290349,0.137104602800417,246,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0456743341412667,0.138999052504341,398,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0572083284455057,0.14067341830689,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.115648464830292,0.140693742466482,641,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0495359274805314,0.14136770167467,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.04931676135788,0.14228842654217,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0524103438085282,0.149016844778334,16,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0534247896169697,0.149409053630357,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0508287491207381,0.150874660662992,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0524901660157238,0.15088882433522,396,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0659381555201536,0.151252917041451,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0545426674817262,0.151973054732804,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0456370324765447,0.153463512608787,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0676222354160451,0.153463859592554,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113333415932567,0.154316955239158,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108216324209689,0.15509330544179,305,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0551400731427901,0.157292649824141,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0470175559075498,0.158475877362375,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0520564088352261,0.162745743547489,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0509194952215758,0.163705278932445,187,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0431733812301807,0.164077584761245,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0644541582981666,0.166019020588383,12,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0496963547493006,0.166555468323562,700,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0526998231115529,0.167075113616337,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0685189435786031,0.167180705131632,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0455920595983967,0.168875525709189,209,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0484504264151758,0.170977318466074,350,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0392828891161787,0.17540760534635,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0596582972422238,0.178254311752996,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0430033612852113,0.178793106968314,33,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.074458790932507,0.182854146491846,735,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0471326338238678,0.184415417109864,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0624315443354644,0.185473478701108,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0470914964200954,0.185567119940612,278,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0508650205453339,0.186398551643362,146,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0946205362421233,0.187195353515053,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0511904416799984,0.188246109525081,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0494878428514832,0.190888570114819,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0498944052082727,0.190915069702561,528,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0753108473656559,0.194006877041969,78,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0430775295608579,0.199574867768841,723,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.04660067901164,0.200051463113126,460,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0392837485934558,0.200353773817516,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0412011691441015,0.200709333281791,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0456459833474329,0.201427264203676,237,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0410118163853427,0.201801416570435,565,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0439733355842055,0.20278231113419,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.144713391142385,0.202959993666237,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103385488363419,0.203250240788184,144,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0387024878709741,0.203452206363317,198,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.073560575002439,0.204030115580943,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0463207389384912,0.205609163851717,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.046160299355502,0.206246947578821,722,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0448603080902193,0.209632969770497,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0480867452918748,0.209730125530362,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0407477752338753,0.209784920649503,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0415083007665851,0.210009723047179,509,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0685474503537802,0.211160140613574,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0486594671559099,0.213411781115504,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0415692830679525,0.213749783066441,383,pan-cancer
