mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.30266471436519,3.96836759934182e-11,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123130920572595,0.000113939832300379,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.209293332943374,0.00016103870697068,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113928715952225,0.000220690505975349,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.133324831146216,0.000250710944337109,601,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.159303227864385,0.000311653122791152,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.170859274607719,0.000567893144474341,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.154545925224137,0.00132533306476865,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10101977241671,0.00168323880268684,1,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.359651021642115,0.00176657358995101,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.123547063010868,0.00262260967609346,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.105640504813329,0.00263919968155642,220,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145450486085094,0.00295855295687273,268,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.115736434070165,0.00298985599339554,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0963147009817012,0.00355186623840024,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0997053322250277,0.00357811958314398,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0999538560959741,0.00384764630848796,453,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0993268601830545,0.00399303481376831,421,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.141535176497109,0.00422077583070727,747,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.106731524052402,0.0048419593954464,710,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0931059959658591,0.00506724355202814,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0936041843442132,0.0052806230855516,613,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0938730767336811,0.00581589205066409,4,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0973065187245602,0.00641796828713581,720,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100433127093109,0.00677391062295157,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0921086866202781,0.00688494416091879,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0821760244934164,0.00722680782272607,702,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128995455143577,0.00741164296835485,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0918790180925464,0.00751748832631935,267,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0944291828008999,0.00893163921868991,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0898866043036959,0.00942204479705099,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0925962258681246,0.0100750384336887,444,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0940090702064203,0.0103686261075113,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0938768961230024,0.010778369473827,632,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0808836918395211,0.0110643039097872,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0797807888616584,0.0110910126315651,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0936005692256515,0.0110991643145121,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0988712087345209,0.0115510838867466,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0903764666820203,0.0116878092894755,739,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.117454304214282,0.0124867456331266,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841758528677825,0.0131849531534463,596,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0838084407249264,0.0134539640906358,455,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0822948268082253,0.0138229995871634,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0909964503288336,0.0147626389170471,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0803421667089495,0.0155635723293746,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0830791732439791,0.015918008276857,37,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118860102032652,0.0165390481450137,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0867313637768403,0.0188821839472434,479,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.107188344291402,0.0201373740880762,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0879887533937284,0.0201888984683125,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.087310718744675,0.0205950114358327,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.08494882831567,0.0230104743051692,712,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.10471242133159,0.024070382150208,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0862718405048159,0.0242726350149295,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0749455041622171,0.0249968950943318,163,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.120977814559166,0.0254599428956343,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0818942074746814,0.0254998713523231,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0845948403671118,0.0262402155999225,336,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0693147645970462,0.0265229217589538,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0801972187730908,0.0267481100799545,480,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0827822275864448,0.0271887937639964,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0977081526872076,0.0272163446085026,334,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0727706396942103,0.028557449149662,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0795241955356876,0.0285872887886615,660,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.095123725310279,0.0287831216532042,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0857681276685074,0.0291713815575775,642,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.079295081371483,0.0301881492408919,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0756145789523847,0.0308705666616253,385,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.121179056621355,0.0310701434181106,168,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0752294652644531,0.0313474269328729,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0815811331568754,0.0339855914877063,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0752889407470684,0.034623882403546,403,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0766635108779341,0.035403278033369,625,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0961738450255582,0.0357350571183959,692,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.246413847930819,0.0360261514358107,185,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0771827362328851,0.0360447778072118,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.119860325731942,0.0361135219619112,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0789324469922947,0.0363301692757057,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.111812729074053,0.0380014865351329,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109221862152096,0.0388139842651739,254,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.072064308710296,0.03958447159461,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0631984186223192,0.0399800514852189,339,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100544868718773,0.0405358673791664,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0759945281043934,0.0405968034492703,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0720167385105595,0.0409199235731537,90,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0727351874066737,0.0423882563638765,608,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0657748005195726,0.0436860818767684,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0711526670281186,0.043886338738846,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0773872933698388,0.0446641627003401,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.059344586818515,0.0452485675264912,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0796514503225814,0.0454783517334715,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0729867655671816,0.0459125499761737,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0724997474875159,0.0466932472151883,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0704510779466376,0.0515754824386836,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0832163471568144,0.0523926009944065,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0615108609638336,0.0533372436152888,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0627918484410603,0.0534671513727037,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0645023354370663,0.0588203792550176,387,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0728759197461655,0.0589216691190746,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0734302101315536,0.05988050899407,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0758147018332415,0.0614136213226434,442,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0712983858701647,0.0616197412819898,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0650182966744635,0.0617659923635614,5,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0744449639866685,0.0619520431234974,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0672166153888802,0.0621362623075603,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0877373264537116,0.0626690777792565,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0625459292569129,0.065430811427231,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0715621833203591,0.0670684447350265,667,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.100446288533621,0.0671261006568191,685,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0609222655415078,0.0672526143194931,225,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0653035642136434,0.0674299316723505,745,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0651584072042426,0.0683260437636204,51,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0835908176749332,0.0687695142558726,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0645678505983071,0.0688913800231838,386,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0676000068687608,0.0689037065322476,197,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0945251529339291,0.0692653927204075,118,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0585923128096755,0.0701491240271109,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0658992841345451,0.0708210359879873,722,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0562172327262032,0.0717636080788432,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0514773975093489,0.0725988618213372,353,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.059912871426122,0.0733805944878868,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0673329364899615,0.0736916701030354,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0681824773641735,0.0739480764556489,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0612156904765045,0.0739733408681919,473,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0643527027230229,0.0757450430369548,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0587253732817977,0.0767830095879714,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0837650986853536,0.0769360165701518,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0638725614478505,0.0771368639346356,284,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0521271074975018,0.0806195754699831,238,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0862759856505239,0.0828845852299475,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0613045290542414,0.0828987680879638,350,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.09627757509534,0.0834940449973468,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0682243922506875,0.0839378378056463,495,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.053543373152115,0.0840958523850633,73,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649179015558171,0.0849813466736226,698,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0530046097642883,0.0860879169783809,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0726135809475989,0.0861585148951113,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0640847998108913,0.087306240221704,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0587243140944153,0.0873363886434415,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0561755870287324,0.0876904750770977,194,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0661387069240612,0.0884197954078997,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0588057504738823,0.088667155450069,614,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0616086339014869,0.0912238985524384,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0606608608476088,0.0921911691320697,701,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0543304613083044,0.0929727472455778,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0669648604981341,0.093170352394597,158,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0587658418783396,0.0932700416218736,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0574702877105592,0.095107469164234,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0631066358130923,0.0969863317842182,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.059249577785419,0.0994133190709618,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0561163919000108,0.0995568292496211,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0552732056320098,0.0997862675639028,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0574467502092458,0.10022007656286,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0634490294284362,0.100860525119954,116,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0504854837749218,0.101016638218882,39,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0641627297501854,0.101336231290378,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0588424792183322,0.102388366009415,481,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0649788887985425,0.103007622704285,452,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0617526976680411,0.103294353035395,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0620312937620794,0.104510855348019,629,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.05604882546849,0.106224711278843,553,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0731659252393701,0.106292643503453,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0781475120712258,0.106487274019163,302,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0599113145855389,0.106810018995253,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0876827652000925,0.107276443103315,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0566050610903631,0.108587153839254,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0564676646932465,0.110845812015182,416,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0569864407050649,0.110925585183125,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0602898468983004,0.11164524054905,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.059073206182452,0.111833347545232,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0662029754770319,0.112131585361301,103,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0842773835151289,0.112231713291341,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0536042972738912,0.113936523654457,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0509949615920831,0.115391417069255,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0502678096525801,0.115710675523078,33,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0519930782800368,0.11576301686915,303,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0906694948885519,0.115816942376371,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0583464979711389,0.116411544680792,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0585076986500954,0.117381442714477,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0625266510772594,0.121553398012147,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0483124789492174,0.121561781927236,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.08634657943712,0.121876062302477,548,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0496719674642051,0.122331051571723,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0578969979434163,0.122981721079388,628,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0591561106077654,0.123173454417257,357,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0553366379143771,0.123407953340729,203,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0601674541168418,0.12356077180488,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0499413422392479,0.123769416776384,338,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118836085541148,0.125556051983682,126,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0483714101321311,0.126142457724854,687,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562096163945329,0.127577809934797,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0827330514377034,0.128009981034599,239,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0509487603585392,0.128029624854036,368,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0582150669603122,0.128106924512415,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0507578339007891,0.129072139441819,676,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.07974150559541,0.129983390512717,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0843892544747096,0.130192679690052,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0541204666269257,0.130791372457206,278,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0521740815064455,0.134501266517805,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0569185941365778,0.134618730331848,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0430062830865835,0.139074162750142,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.414918722475639,0.140155738308646,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569866431224804,0.140869811584037,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0536929859699062,0.142228201573552,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0480030059632224,0.142475371126633,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0475333328248609,0.142615886530328,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0471765338037607,0.143944838780496,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0469522059682966,0.144778221403882,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0509987899739427,0.146516861639953,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.052819215879292,0.147635278719329,624,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0513697995313532,0.148166146147706,673,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0801522341308739,0.149319116550802,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111168549454383,0.150113070950978,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0538096927185032,0.150626679404836,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.056462454204685,0.150774947304765,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0440419150188181,0.151674383931427,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0525264645669457,0.15228939133051,13,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0494134635116289,0.152417962797796,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0536481467604235,0.152908078102531,17,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0476198472021008,0.15304522053667,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0499861231698556,0.154388316251366,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0451735977554083,0.154413007065573,354,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0458308851775927,0.154586128552542,133,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0519710056995999,0.154967203230456,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0483387698692589,0.156252325764207,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0493207137469352,0.157196666973402,446,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0495768480966868,0.157282767076257,322,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0762441457292259,0.157412821325658,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0489559078851689,0.158865609202558,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101447338117292,0.16136391344396,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0488399377227762,0.161671492145158,476,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0542144532513314,0.163834815829976,611,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0477061711273223,0.163913644849975,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0540460739073694,0.164049762674864,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0665800163380469,0.170757903649977,581,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0534366580044675,0.171318087655681,470,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0452247895857967,0.171799971519403,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0613420975047539,0.172554538778236,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0520553374021544,0.172655476859601,594,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0484682704535861,0.172797832807343,740,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0482926356460125,0.174017556610257,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0506443115934013,0.174196793410095,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0420709863330231,0.175642131178079,736,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0665257824944647,0.176166861382365,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0504503694894358,0.178058248157662,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0433889472608558,0.178216319831207,707,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0592966976382878,0.178366736071507,589,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.173412639917144,0.17911324659294,131,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0455217270419656,0.17944223012169,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0596488658578405,0.179737210755722,544,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0458510320384004,0.181927017706587,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0478261917816764,0.18218106110726,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0510864045629602,0.184493741022075,675,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0627609008941876,0.184841130591509,756,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0481626231710008,0.184871626800764,36,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0513752557981515,0.185572014982023,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0487810734112674,0.185572487692779,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0512935843925729,0.185698672374083,145,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0480669236457855,0.186319517114925,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0491272291759174,0.187238903787339,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0679137555085863,0.188788433610335,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0501958481361436,0.190461157535063,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0484310644214639,0.191217355008961,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0479433351588716,0.191836274931203,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0511223283452386,0.192088696415285,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0457255878328144,0.192479005195862,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0501816273754096,0.193394634358045,566,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.044567687819078,0.194007503745211,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.051475012665901,0.195389679681945,705,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0436195376797898,0.196643014562307,650,pan-cancer
