mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.179953320609524,4.10908845193086e-07,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.155410798656769,2.97432003197521e-06,676,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.14971034974839,1.67435508978921e-05,350,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.126550585772214,4.29227306254389e-05,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.187562681485656,7.89075532974672e-05,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116489908721895,0.000104418907078889,198,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.119520394681618,0.000171537430989727,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.138248858214749,0.000207064687666669,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120445263183657,0.000223280601605772,209,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.128543064671734,0.000230507278366925,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.125994215652313,0.000278515875424049,755,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104330593600191,0.000337274013617661,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117631095558191,0.000622625920273355,5,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.111170688373066,0.000845954114580404,523,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111346753580164,0.000964473701122409,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.104367765466522,0.00103290103762593,27,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.116524840606218,0.0011154039228944,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.118477182685769,0.0011214051490694,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.106607438838399,0.00115191256890727,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11531850951444,0.00115404434501776,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0984626930600191,0.0012842075449872,411,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.177063626038355,0.00129901115663169,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113436279902956,0.0014673407604673,662,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138298235408118,0.00150371558700706,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.125003962081417,0.00169336431024864,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.108116879193633,0.00180544105089786,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.105798243073742,0.00196887040149788,640,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.112777857494586,0.00233631916389019,698,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.101731862629608,0.00299589060959385,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147143217935261,0.0032191771049371,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0996843068220757,0.00341986827669952,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0975420121640141,0.00373994206226321,744,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.10657025543851,0.00377470590909434,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.157356312165866,0.00407041114774415,375,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0912791686737504,0.00466242485592344,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102028212444523,0.00474400628032876,187,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101334158046218,0.00493481729357541,631,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.100337856410561,0.00503207234320749,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0960561333482262,0.00516025722308669,243,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0926806415772421,0.00516204405127331,368,pan-cancer
mRNA,CCLE,L-685458,AAC,0.134810214720742,0.00524186904775676,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0872426703813956,0.00542808161567515,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0966523304301176,0.00610969526237728,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0996476895629961,0.00626214036627918,472,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104498482536001,0.00644073095651363,184,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.094527743309263,0.00647322257298823,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0890936625887454,0.00670251940754763,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0866558550400301,0.00719913339799131,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0871732422447071,0.0072827380913877,467,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0894219862916999,0.00790640299675392,221,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0868813357937824,0.00828585125127644,225,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0932354338004904,0.00841914198626274,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.098135820755971,0.00860010595061749,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0945125414617033,0.00866568840227446,686,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.13429847246345,0.0100713239190469,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0780649984945702,0.0101028241966802,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0905052396829076,0.0102522902654449,296,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130014007053735,0.0104889372937286,643,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0842245104213672,0.0106597451390926,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0842459131042784,0.0106905701487264,272,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.122368458106491,0.0111926900626061,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0797283243709719,0.0112120180774026,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0870456268973531,0.011271515276178,7,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0967742722718314,0.011443153563026,406,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0984600103924844,0.011894467672272,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0920579345253768,0.0119243161444699,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0868518857774328,0.0120363064397578,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0858279789750222,0.0123195709882605,542,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0888914128483572,0.0129749016693083,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0887090979188072,0.0140921751640245,510,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0923705938402708,0.014878934990319,70,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0920976766634521,0.0148826955866785,357,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0742660404719467,0.0154920623262536,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112924585916849,0.0166562420389998,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0760899355895752,0.0171612191787484,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0836063844403053,0.0174957243265673,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.081650785302484,0.0175952226535134,671,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0785192163441611,0.0182550447694105,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0885427403406708,0.0184316953750842,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0868405752927002,0.01857053675904,60,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122699543119542,0.0186360669225093,277,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111479514976519,0.0192947933217668,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0818132577604662,0.0193378232307443,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0823029915098276,0.020711630840232,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0886849342573176,0.0212805106379077,173,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0886842634300678,0.021518958434608,159,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.113521966525567,0.0228191834048162,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0819222040731269,0.024109569081188,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.106224412149448,0.0250741431627408,234,pan-cancer
mRNA,CCLE,AEW541,AAC,0.109088233339184,0.0255594172637142,21,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.14663077994213,0.0258979411402605,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0932747221923267,0.0266092829344864,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0723844573386381,0.0270416369703106,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0735636586803341,0.027296918403717,212,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100518024394732,0.0278439095185118,604,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0744100561200918,0.0278451055711193,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0873248405637656,0.0284405833672352,241,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0775502734254535,0.028818541961955,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108353150474484,0.029586541129242,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111680509765958,0.0298908331641468,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0681047865435457,0.0305280230660512,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0717639294876591,0.0306501838914307,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106562665255574,0.0308066974696812,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0816892713861119,0.0308814625385266,675,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0780682222354214,0.0310249228006101,445,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0681843796923775,0.031446548422986,1,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0774868366907506,0.0315720948069455,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0739314192368107,0.0317905859136277,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0799626776607653,0.0350098046889585,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0746718381240113,0.0354160055423403,469,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0756315801323725,0.0354516867210004,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.075813166240634,0.0370331783409828,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0662488860794216,0.0376149210437328,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.077507087810241,0.037942729893005,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.067512209843141,0.0400542590872645,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0689752397351976,0.0411520078842065,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0697393184469514,0.0427770850172324,502,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106030865517604,0.0436174957207264,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0696052246815925,0.044356198394882,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0680176745980568,0.0445716240844718,365,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0652742999983472,0.045017028875321,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.236819543571815,0.0454888585661055,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0638745577657259,0.0461654702181671,654,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0712862545732375,0.0462339618856035,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.067048087268585,0.0463106861211072,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0962077412848167,0.0471430430407064,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0744826975477012,0.0478098365047555,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0645758004390667,0.0481702696509183,303,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10260371993181,0.049599409882005,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0725247211448381,0.0498813621749394,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0615905642257957,0.0500019038648922,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0691015350583967,0.0501306521026349,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0623591916546587,0.0513719184682155,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0740086976160358,0.0533253009842499,80,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0689531415263637,0.0539811398311372,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0729651145889353,0.0561114532968367,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0681271309414649,0.0567543724651229,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.071260033155831,0.0568551735419657,427,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.150813131339717,0.0570755076961406,108,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0628653809373352,0.0574770077860639,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0601961038651171,0.0578183393105417,690,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0663301857973633,0.0578920513929432,279,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0673741491568026,0.0583975435007412,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0548483574405337,0.0592236280492832,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0708680050511121,0.0598274225016303,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0657116762915142,0.0603497012360723,384,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0706032135704048,0.0614904866798588,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0639724777709585,0.0642454950193416,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0974021282616829,0.0650218432022182,443,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0642432783528511,0.0651883651569853,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0708042335824679,0.0654344023572722,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0835498583290177,0.0664637241871327,100,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0723797011396405,0.0664692104721879,493,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0698835214444789,0.0695408632560981,285,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0623192961588917,0.0701704668911125,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0608724791574086,0.0707080088706755,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0628248663312933,0.0735664134504397,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0683287003048503,0.0737638838180111,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0790657447697061,0.074472263077323,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0848101035167844,0.0746355428190837,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0628386552606885,0.075124517754757,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0663723541575932,0.0763125110092468,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0902361086323826,0.0763576975083419,733,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0618824151995044,0.0763762597277115,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0639476892250538,0.0766317791096653,381,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0545323905680443,0.0778821887379911,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0652307322444938,0.0782830366031166,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0762049653235212,0.0794560732475519,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0601852363669223,0.0821765985083473,364,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0838949339441976,0.0826760693282431,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0790466838660971,0.0837621630465725,40,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0548920747409987,0.0844266165286446,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0567421227697358,0.0847323968123404,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0599037172995066,0.0858781335955803,252,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0934184679264395,0.0860316385231531,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.059086858104026,0.0863120549496041,90,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.146401604931007,0.0869868066997865,471,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0698933029549195,0.0890544363699248,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0617737395736989,0.0911207026577869,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.05654570352535,0.0917271156710373,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0645523993350743,0.091819174114466,130,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.060968338509797,0.0930850099756528,280,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0630943802025568,0.0946210314891961,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0538907086106323,0.0946451143341889,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0592076987138477,0.0951588006141224,203,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0568666195108075,0.095239397409436,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0994030286409212,0.0958956059902185,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0567944122411482,0.0959536628557816,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.083181203662444,0.0965519688477972,99,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0882733014008763,0.0967092701449628,88,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0841421330078938,0.0970612512038843,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0582860262023883,0.0984448341346964,91,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0998398462641318,0.0986027361931939,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0657017403376449,0.0991488743650472,452,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0831612658646263,0.100581143104461,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.070616672301545,0.102001143261835,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0724593796338628,0.103680073690796,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0877023947519924,0.104425334217298,122,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0625084363849436,0.104463585589472,179,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0496921575526659,0.10455985551298,695,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0557521519065085,0.105378626056684,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0841619881643224,0.105690752106464,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0487219290635202,0.10625214053452,39,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.056159868762875,0.106864476977239,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.05760220260788,0.107136737670431,283,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0634406854985399,0.107639357316682,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0592266428680792,0.108080604029008,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0607295204151967,0.10844391434675,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0526055465749194,0.110643891155308,412,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0597974701139667,0.110705713837603,125,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.056183729644093,0.111502788667023,521,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0551874049229123,0.112131409534886,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.114268939862897,0.114432831006389,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0898555844517076,0.116634770949331,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0596966007420957,0.116954643739148,146,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0584314620465503,0.117884902397487,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0500634316742572,0.119004075959762,338,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0534766276769851,0.119601119166471,246,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.060313917168224,0.119663133623977,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.050439998368458,0.120895665291628,374,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0542725163016955,0.12126029622087,693,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0555756560158275,0.122063681330286,312,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0497297767305102,0.122900975214281,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0581663390724419,0.123440108692696,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.428689730463551,0.126157831613988,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.057400864002577,0.12616841558012,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0510883415676165,0.128349119576123,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0798821678712892,0.129962578279874,11,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0556899431437115,0.130055888164181,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456782930641156,0.130509460055532,688,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0543315050657231,0.132942595694252,408,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0504156595884255,0.13456775088529,474,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.457462622749641,0.134832412061243,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0759221955179608,0.136110967461677,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0643591679008784,0.136250861341675,544,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0478406459967307,0.144920497167788,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0486373915613079,0.146514567109306,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0574489844579752,0.148556992175214,377,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0528783681149502,0.148780702134213,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0504506709211891,0.148818438463845,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0521458900444913,0.149912404448981,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0460763393254749,0.151601897858354,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.047740536529634,0.151604084822517,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0499968672118015,0.151636537073662,462,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0722356596106394,0.154037166218606,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525481964705086,0.155230730256244,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0542788670714396,0.155713118843056,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0448742409086413,0.155872045050992,33,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0501013844326429,0.156324366816046,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0684205683572147,0.157561618111943,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0491405002626289,0.158186543873835,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0480707395083,0.160967673674348,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0584769430671448,0.161291455621156,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0584336330323063,0.163187908066576,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110963129631152,0.16579920022289,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0448628708798226,0.168486556733242,562,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0767514483214285,0.168886961233495,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.052623454820443,0.16990110117416,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0523000398949252,0.171086866579022,201,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0413884162202579,0.171884887291087,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0462047110148568,0.172052218062239,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0482579633439138,0.175198947145723,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0540827751917673,0.175594767547615,154,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0449312191631099,0.178646220089266,584,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0455410009334243,0.179035849858802,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0630156029708875,0.179483748981634,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0409947783943221,0.179601987169865,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0457355672191659,0.180637992411043,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.048596553907705,0.181853126873459,342,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0506479422017525,0.183618417851488,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0534497276002149,0.184291088486758,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.049820278690241,0.18464846237407,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0492648341599653,0.185604224640129,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0504550533990873,0.185748871759511,549,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0471015702513157,0.186016521508583,660,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0492955101333591,0.186361381506792,18,pan-cancer
