mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.189489169158925,7.56619046879544e-07,490,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.149132897051028,0.000220599819225544,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.133653580654534,0.000338196513116967,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.137084092415822,0.00039792870441072,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120040586298667,0.000862481854215612,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.166484961104787,0.00107830123559916,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126197803337587,0.00108217856228208,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.117566637600067,0.00130580775924947,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118192762694614,0.00147915964359856,659,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.122770628990379,0.00200428569830843,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.11395031112506,0.00206753240886838,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.112212695956694,0.00292242855914388,519,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.118123102243602,0.0031271626996044,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116001763121921,0.0035260419420173,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.148787315698053,0.00385466771467455,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.107464472606782,0.00483974136897877,408,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.744966490358059,0.00543428042962742,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.163093649996477,0.00562091307366275,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.108948373557543,0.00578724241503268,193,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103493038332401,0.00581766253945283,510,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.098396600497162,0.00639267351991318,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127051556506636,0.00654397046212691,544,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0934758595018784,0.00809563130711236,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.19284566923131,0.00893200582566817,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102533560017631,0.00929335367004438,98,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.101165020320458,0.00956088647925836,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112463984436834,0.00956112698415222,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0912678612003716,0.00974237809435446,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0905455791464616,0.010158301068841,523,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.119061804658144,0.0111444202511431,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100755030205261,0.0111865395814134,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0989531164618633,0.0116349231975479,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.141161198650903,0.0125530979639802,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0926402395414509,0.0133092779027163,469,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0931061048420545,0.0135422464929835,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0828516035371306,0.0138814277986207,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.098439892923623,0.0139627557624951,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.100154571364205,0.0145727245918422,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.116428551515379,0.0147595641888443,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0965374677313084,0.0159395679189479,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0902792442813764,0.0168668117104324,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0933309095652902,0.0180557509839804,427,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0951464562457873,0.0181408628671197,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0896276756267301,0.0186203800462575,515,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0928930699317532,0.0190773686452819,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0864511611419797,0.0203675771435877,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0925659020594415,0.0205587794346059,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11097989701405,0.0231197832250017,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.12255952246517,0.0231579720524269,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.082428621940101,0.0241321056868059,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.16604630312232,0.0251981261080429,236,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0909388435693101,0.0253181525809313,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0863576141076292,0.0258525800615483,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0877239901974657,0.0276247700489626,657,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0877987026325721,0.0320419737360534,85,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0836840049666772,0.0334927747236163,405,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116792317108552,0.0335981008904327,261,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0793431457186826,0.0336702170761748,560,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0791772291815946,0.0356856229414907,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.073357021034881,0.0363109310097389,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0688046729878953,0.037379536476478,354,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0837038736827111,0.0373982781634838,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0852637415821975,0.0391999420097098,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0738996538374394,0.040764774607237,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.075321538509683,0.0410768992629422,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0644082024761028,0.043283583635472,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0796301560708696,0.044386137659484,710,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0826358404655894,0.0444920618994539,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0741770928546163,0.0473052369724348,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0801474562122753,0.0483225469416744,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0718601716817401,0.0506738602112804,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.122761388346263,0.050894611292508,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0810270482678708,0.0517927524712583,352,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0660179043016657,0.0530314130463702,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106641608792173,0.053753296251484,643,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0693845172705158,0.0564607521602902,726,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0625436832665012,0.0603448954059245,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0764240469278671,0.0613743519988861,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0642071339248915,0.0624436163051748,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0682229070183223,0.0627291389861864,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0661662836013068,0.064985774609945,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0830714179638446,0.0658869547963537,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.073549424914969,0.0659272408371001,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0734695987347748,0.0683812641678673,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0644755293799155,0.0700319823712663,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.5167152391222,0.070600772010379,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0708104414037458,0.070602328948519,698,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0695958537974131,0.070749065006754,479,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0532954875750439,0.0711847613324122,264,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0739461144407854,0.0715700266362308,495,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0662354748836162,0.0720547425235411,441,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0727552250082793,0.0738431519375652,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0644884381727595,0.0754722400809243,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0654320462452668,0.0776933494654739,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0682608934617568,0.0785895310979252,472,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.069497491866255,0.0791383073378151,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0667348738655233,0.0793257089376302,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0650770012685156,0.0819382677282443,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0644421554782788,0.0824983696572459,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0643719860211126,0.0826969463880709,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.066263657494612,0.084747065175429,96,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.076970856997892,0.0848770136050183,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0654021664934879,0.0849472572071552,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0649479383578584,0.0851720874925777,312,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0517009556380448,0.0883552778154975,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0625307804406661,0.0900916008820236,557,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0663937110502776,0.0903945179239482,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0703504896035317,0.0909845901742549,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0676736369260469,0.0948582401416715,178,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0690489697898185,0.0956674678236463,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0681657158927545,0.0964533761736515,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0806760615637561,0.0978663655840778,564,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.055223025582453,0.0979893425360881,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0725239348619151,0.105188310932733,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0558882325845599,0.10573156234341,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0597185308423668,0.105990022813476,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0781514027669832,0.109392198382892,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0621562397814499,0.109511212864745,141,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125566544858286,0.109531480402546,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0952144551141149,0.111221522171773,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0900162047476558,0.111647644334671,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0635411624084682,0.112393221837868,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.06007004774036,0.113326654870606,177,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0568169947880671,0.11526500236624,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0598728748516229,0.115906633844996,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0539794191093057,0.115923411959139,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0608571044300655,0.116271710017582,169,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.125005143346073,0.119563823015143,123,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0625272441096311,0.119578761013173,43,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0530494957578166,0.121484778446717,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0549325704527306,0.123259691678426,221,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0560188430334906,0.124148015272583,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0640607072816105,0.124968973142535,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.213040874044455,0.125601561178157,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0600438751940086,0.126335231071048,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0620710376246986,0.128389116982626,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0532098475650307,0.12904024517943,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0564224791714286,0.131229177212231,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0522004031024546,0.133949872521964,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0605002168268244,0.140138922155474,637,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117812858835655,0.140375087406686,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0569329761268652,0.140572594555015,719,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0490739075684546,0.14244334550944,570,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0583657239094,0.142880762972504,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593930805220534,0.144264951652006,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0597103854914517,0.145185785128634,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0639521235656434,0.146725752228404,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0552638829054767,0.147435423286384,460,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0544941528265499,0.152282630807836,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0724733180138214,0.152376797385429,176,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.111260739149323,0.15454782376332,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0564835121804858,0.154736324852184,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0568442476314576,0.162892360383246,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0548061661461705,0.163700268149219,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.052521482344552,0.164003256611756,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0493987628590361,0.16424171897379,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.050373704131973,0.164892604829762,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0550966925735043,0.165095052814094,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0576846378634239,0.166035696145182,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0549123379622034,0.166320578277207,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0554705179262912,0.170460881054788,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0518895166837849,0.171183233660957,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.176415196168469,0.177594189155858,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0536411250525385,0.178284028769009,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0758827071639726,0.180580089177,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0496904911447311,0.180861060795642,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0472472657821288,0.181057729418182,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0530573926613879,0.181867118971601,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0527110714244627,0.182065913447863,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0541057499595837,0.183430834733666,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0553701420645119,0.184941593676136,738,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0497790851829471,0.191284465523478,715,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0492163015154198,0.191587896790372,700,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0518968743422243,0.19275513000807,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.054758402474129,0.193225688542104,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0409369450913673,0.201647963740705,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0731482483517792,0.202174670125321,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0508714139451073,0.203273690256235,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.047343491168514,0.205281534116002,631,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0519025359454588,0.210507366996709,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.103247157837672,0.214620803272552,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0467166147508859,0.217840268788518,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0477538251779134,0.222302268370585,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0418215356086648,0.223468158264371,432,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0653051378570446,0.225461265131865,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.046215549871279,0.226993320262853,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.047322052729533,0.227565189243782,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0399308683079433,0.234383389520072,565,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0660801771281149,0.234399108856887,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.054585089090051,0.235940824041384,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0967621098425624,0.236212877306892,641,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0396340595945556,0.240322164526782,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0739866653090994,0.242459089952188,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0627744215970907,0.243166712867716,233,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0472244460253659,0.244055213149617,724,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0430013538372464,0.250865336425109,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0444172890637798,0.251426779513315,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.047692978209146,0.251888964236895,227,pan-cancer
mRNA,CTRPv2,968,AAC,0.0883582987242696,0.252236853355587,9,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0458686220149,0.252393664193515,492,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0640690867400327,0.256471707875282,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0411737810803947,0.260175870167029,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0422532596161276,0.260450757444364,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0423507873276047,0.263272827231028,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0438899140372016,0.268721281890287,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0448328500142687,0.270906104279514,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0445361704350708,0.27163098085087,540,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0443638940585016,0.273092522072735,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0632718629920086,0.274391160652891,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0408906654710971,0.278993327171748,662,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0901913263842906,0.28037302434585,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0447067328529352,0.280756511052233,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0449776158858558,0.284721067910564,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0417870274496732,0.28868049116196,428,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0846748207229423,0.29409943841369,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0439904769709902,0.294762761062741,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0421125497667616,0.295892101082719,146,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0405174845529087,0.29596775084653,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.161695847970559,0.296647464926107,131,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0436553116992791,0.296849091941556,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0418014867796042,0.297115480667909,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0451206888038794,0.297565076167516,148,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0833491426636824,0.300667046210713,164,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0412463101728322,0.301267533519038,594,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0589658789163162,0.302990402925811,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0459351651591218,0.303788441231567,356,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0398431996660924,0.305413358881781,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0402373339793773,0.306124715896954,52,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0513178479028422,0.306644435364449,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375261479208617,0.307002691348143,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0400017907771153,0.307271568538536,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0420126832144693,0.310760765909234,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0733038314679432,0.311703413021564,369,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0410898961501848,0.31396711965741,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0358909057278451,0.314224293716797,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0351790528498035,0.316960550487339,212,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0492623261939558,0.31852652613613,234,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0321272911083154,0.325546969446269,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0397437649350681,0.326262275149217,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0353709779620762,0.32711214871357,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0397963400603946,0.32829512715922,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0502348210601654,0.33396168850794,689,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0346574944951896,0.335349055856344,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032514907835927,0.335910954640939,654,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0548790229680389,0.335991269855277,571,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0579829623864789,0.336698060919868,97,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0364824462952801,0.339929800658033,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0375187011535502,0.343238077755712,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0371536838365205,0.343502215786938,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0471939198841869,0.346284999961437,40,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0378530217251645,0.349360151077375,575,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0374701206764998,0.350716868445911,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0338323931820322,0.350865349469154,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0523585026011867,0.352652645108374,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0346642608841819,0.353354758302649,522,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0384807158419627,0.353977258718684,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0379654069682741,0.35516204727229,552,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0372006581760551,0.365084510395442,362,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0348470107349815,0.366232099462693,475,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141003594950129,0.366905884759818,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035892091808865,0.367946830397802,633,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0311494824840074,0.369034366928017,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0337739780540947,0.371561888705101,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0298371480914367,0.373188473007964,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0342089180227265,0.373269941405401,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0343609025939025,0.373668544417626,197,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0305633678326302,0.375151957750605,63,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0494296688704106,0.376066363175237,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304529373101446,0.380599919920449,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0292862670226762,0.383061258148084,133,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0399024701292167,0.384510411061433,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0352526568338384,0.387373052412128,106,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0699191388300199,0.387718269581991,172,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0322253309781429,0.388573388447784,180,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0361873776325697,0.391352156547105,442,pan-cancer
