mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.227059186628492,1.25900294651201e-09,705,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.279064380424336,4.72812216326703e-08,67,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.243454398577823,6.53762420384182e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.265404540589598,6.91180816307487e-07,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.171982855472822,1.94044369221486e-06,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.164723787662865,2.28252212821724e-06,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.233647829945346,1.03786767493021e-05,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.139380993948924,1.7801483958941e-05,246,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.156818050657282,1.79023987915586e-05,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.13846739264995,2.05148008908995e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.153309594259434,2.1451174234341e-05,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.139075148830438,0.00011579606974662,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.18885242619003,0.000118974680380247,261,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.196906229960928,0.000135060590560862,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.198567851544946,0.000159244475984332,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.134645773469007,0.00016228533546387,75,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.202535332437116,0.000189705050504157,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.188657094773839,0.000204986188309033,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.109987965681309,0.000240010959994717,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11872817041258,0.000256118295219381,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.186178854799223,0.000266822640594657,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.178205471003234,0.000285177139586915,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.134884082643989,0.000288278892369432,637,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127974892375196,0.000488306804833123,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123026569518567,0.000672717419102575,104,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.18343827530893,0.000712557639839701,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.159380700852163,0.000753448152285884,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.115896504129053,0.000762042905034291,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.141003735519144,0.000998671840826572,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.227017000201538,0.00124343814488796,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.108110666883751,0.00140656496615731,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112454472670906,0.00181683689638738,135,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129509095049591,0.00196714072406186,15,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.140310171850974,0.00234606793578846,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.776234394468824,0.0029922115057288,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.109567282075325,0.00308032364074446,635,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13491607203279,0.00324597738769116,176,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.11045395651803,0.00352557799957792,738,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.093332126308727,0.00353121842262337,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.148622798831541,0.00356229858561984,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108829755863459,0.00414170854881829,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103025893624422,0.00414734827582739,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.10014851491295,0.00468594066496399,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102217219984651,0.00472571513015924,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.10237380495509,0.00514854708867051,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0949871394901669,0.00524809583131065,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.142073986365164,0.00560891980429646,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.09953317532179,0.00581146509518606,127,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.187099951619449,0.00812324193418443,151,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0989412882727852,0.00968303028121647,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0881406640318338,0.0126570765441803,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0806217687124413,0.0128728656017349,400,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0820621904578491,0.0130152483538798,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0804580390046516,0.0130630686443965,221,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.124541282417956,0.0141635821968347,162,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130444850946543,0.0143932670280843,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126492136938728,0.0152769028915027,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106001279294358,0.0158670922414256,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0864349542923416,0.0179354221953437,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854075461136032,0.0181156535389805,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0850764559551868,0.0181755149268055,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0847801091872022,0.0188990521743751,612,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113149048837998,0.0196559493889089,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.134416404770677,0.0198519936218279,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.395440367807153,0.0228009610827506,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.115944238599043,0.0235716982416965,255,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0699852462801479,0.0236613413465126,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0785222603161882,0.024162692483468,515,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0716351759949261,0.0246516548468885,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0714733976851287,0.0267136549459597,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128163948801854,0.0271009537816804,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.157091834517842,0.0286692577679713,429,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0807452678068476,0.0288559029985953,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0697128024177818,0.029443133794409,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0753633528359772,0.0304398825943356,525,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0725192597788425,0.0311549082465448,423,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0784967213360918,0.0312673441337443,675,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.065593711628313,0.0314819568355206,690,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0733627342625948,0.0323631369258224,617,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0736617132504327,0.0332419440015943,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0654712536512777,0.0333378621149948,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0681740291395119,0.0372617400989722,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0799406454135509,0.0378122985715152,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0687067342485773,0.0393298010665225,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0845808622897128,0.0405242659987822,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0766787832948092,0.0413398142500032,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0590943008093333,0.0425782172911257,702,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0957951849935293,0.0453400024122606,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.066107443813674,0.0453718064000913,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.158654252733237,0.0460694145420528,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0708737130820801,0.0474548937071674,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0728936627686416,0.0485318103657429,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0670990871097948,0.0509225269356664,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0629477328060496,0.0511360045303277,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0676442066120375,0.0539665705890118,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0913025626799924,0.0605832433696259,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0984231304723779,0.063079006009648,399,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0604280143947331,0.0632390681680715,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0559456731557525,0.0635151964248485,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0599677483811809,0.0643851032610591,757,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0530330766937034,0.0660248614480693,736,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0605089931547104,0.0666276327727864,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0563020487388703,0.0685502108432341,338,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.306190122204964,0.0688927274767161,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0585197547349928,0.0698597267144466,671,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0814281473988257,0.0718656427922985,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0909058919624299,0.0722216233446127,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0598451872279356,0.0743663053913699,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0624678439579531,0.0766057271318273,141,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0863397295620665,0.0804652994789919,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0520872777052303,0.0808313685988129,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0874366664351319,0.0820797300076839,217,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0529702351701929,0.0825465582117253,133,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0566419964156627,0.08270857007397,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0589544733801423,0.0835198179110587,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0810877096546081,0.0836258280481551,689,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0537574853737152,0.0851778002856113,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0584645470155065,0.0871851093709483,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0582709815597568,0.0906325406030763,706,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0603479555416802,0.091505331731563,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0533224353756491,0.092169401649251,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0860421579471051,0.0931210370503706,175,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0554001638548772,0.0962687137001617,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0599385788489305,0.0976031857177576,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0768243979947744,0.104710598637788,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0548621489526186,0.107592459741939,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.107225437679887,0.110577334383555,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.05029315480492,0.111542638320783,458,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0463456974993906,0.116028356260861,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0563140002401945,0.116489388297364,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117991951743164,0.117357834051198,471,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0777390756808038,0.117575823762231,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0592555997290311,0.118183106507032,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0684896160852924,0.118609512446683,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0518901867641246,0.11885509770431,296,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0515058354050494,0.119227904830554,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0586258784390746,0.119358707319858,377,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.230129818758736,0.121329972239787,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0487884474316221,0.121347011886963,670,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0768252130507687,0.121550726950482,746,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0495060728336585,0.124188207273763,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0545405578594538,0.124953451747909,17,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0546622237382794,0.127956013200309,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0534670174173984,0.128981431765269,719,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0503716193384484,0.132092359400513,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0494377596895198,0.135226954198407,7,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.046038855924486,0.136283189601251,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.053363260240175,0.138630822213147,574,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0470924756303697,0.138828148069144,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0501938725240963,0.140440817067807,731,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0459759402790824,0.143935602949417,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0761207305561075,0.144481456318954,599,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0439989900456201,0.145514441971513,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.215260626652401,0.146202833081608,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0534406003282885,0.147984216347991,540,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0726363100854848,0.148205025250322,88,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0492643410013758,0.149450209530857,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0507365213546828,0.150297038321847,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0528026795219506,0.151480907178236,95,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0731522174214578,0.155181108005792,239,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0610840350724824,0.155276556168589,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0433436912366727,0.156814827818575,328,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0454459342622826,0.159389564368673,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0441084999485567,0.16108084835345,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0616049054618109,0.165087714262992,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0437600059334943,0.168602861887477,276,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0398027325465149,0.169521444494274,198,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0431168941945933,0.169760811229571,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.050339129455422,0.17372557864762,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.095121610777306,0.180574635543833,641,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0481871388966894,0.183831585523656,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0928070664082028,0.184868278436507,658,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0440210829628626,0.186406128384017,66,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0433223292400466,0.188072921601761,278,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176259066483891,0.189023907907803,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0433218768995173,0.189078054988231,431,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0673389584458888,0.189539648829475,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0486672792194231,0.191207511086941,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0446795013621083,0.19130475613243,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0421416320130547,0.193140090569497,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0400595215283226,0.193148717469048,332,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0467508752719768,0.193954192363408,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.043306433712786,0.196397523479303,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0425558955047532,0.196779960050352,640,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0513330456038319,0.204153942431973,356,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0486507342208426,0.205515205840299,115,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0429860814418418,0.205737495741101,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0413457905023707,0.207459963328745,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0420596687920335,0.207559268644757,380,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0585334618428233,0.209417281845448,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0641272870968082,0.209805169892923,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0509059098696086,0.210947241648807,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0349143946821256,0.211686847045666,577,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0411987584904965,0.215733010703413,713,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.041146984726008,0.217983918149766,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0422848367001685,0.219424378018585,138,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0403956446469561,0.219930892988331,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0388045454217491,0.227324858508343,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0416974770261553,0.22763672372545,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0374223273097579,0.228918854840126,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0394637438367405,0.22978780573533,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0379112449685954,0.232331778977472,699,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.201832533460231,0.232570851628206,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0575748058741346,0.233725179091072,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0653098491641477,0.235645642187686,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0800778608152022,0.239544188748258,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0412102383891457,0.239668828433525,448,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.125966664122238,0.240130621777278,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0375501232558655,0.240857079353038,744,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0358846997556516,0.241574076629856,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0411766204320042,0.242539201912563,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0430289664076558,0.242706311923384,724,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0387691881670117,0.243026493263114,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.151055146088795,0.243635240398853,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0383430951741717,0.246657983936434,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.04627958676629,0.246920854561067,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0374165940785781,0.248716211796694,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0369680277348289,0.249737787314765,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0398599030042122,0.251578927748202,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0326016587986614,0.256137018483308,391,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0505081705248364,0.257505259836464,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0404425130447835,0.260425243602008,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0409594652554765,0.261758516151555,605,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0414706830822172,0.262693557799182,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0403555429955291,0.263335069358477,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0788777000784162,0.264351381880506,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319584860325518,0.265355423015983,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0564559610951556,0.266190426505409,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0554054972768767,0.267351896681975,643,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.129506813383034,0.267399975420201,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0379676706372684,0.267903194166676,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0361940409958369,0.268566767639457,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0379785025268235,0.269197543337479,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0329141277298381,0.269425353654734,582,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0439198172109537,0.269479994035331,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0384505621567854,0.271747315127048,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0414109621965456,0.272711820213143,484,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0389439046085758,0.272787806056515,60,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.04878926070467,0.27775997368947,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0384527445863866,0.278487632926736,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0328394899334383,0.278955176590732,753,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0783308996065213,0.279060821763229,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0370601053918026,0.28077050718258,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0329643078017996,0.281491420072614,570,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0340609659275662,0.282777230522645,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0304924391283121,0.283379883647372,494,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.151653261587961,0.288270699703672,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0552650541277663,0.28905910020618,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0526330114515707,0.291378058430854,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0343976710565524,0.292101475537659,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.144187904598874,0.293460876284788,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0972950557517044,0.294579726569373,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394014130869362,0.296472858662477,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0343067941705096,0.300086945579245,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355951488656037,0.301536830082457,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0372989214839794,0.301583033909762,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0337356851340875,0.302102660155142,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.051933083398308,0.303368238510976,122,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382459592449167,0.305048257701831,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.033158834489917,0.305564712869254,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.035447629587025,0.30795876627267,297,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.037961806015091,0.308532073169838,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0346941797174204,0.309612704618542,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0306599571040768,0.310347525697717,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0330336256604677,0.310817001206988,322,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0330263485569048,0.310981955014339,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0352957784450672,0.311086642796337,408,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0514460219286267,0.312378223271457,147,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0300947164323066,0.312715885026111,1,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0344245389303741,0.314183557564255,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0422464641511032,0.315477976523239,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0334427960663332,0.318808687446219,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0381193844604105,0.319593317797443,442,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0658362161065915,0.320116660334349,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0317008892730663,0.322667342156433,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0451806272795232,0.322998855936243,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0360705140153391,0.33003344870797,179,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0420431713638339,0.33173832631738,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0761226152134707,0.332109434332326,390,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0334487604921007,0.333842939376359,311,pan-cancer
