mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.165341268963036,1.720005674312e-05,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.141575640303069,5.12471727477868e-05,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.187288235589813,9.99723890703786e-05,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.154690644798825,0.000166150159660455,639,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.198228889261213,0.000214411098429876,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.168339440876431,0.000266081726008348,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.16308405846854,0.000279884955080864,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.138855942966285,0.000304328713158724,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.133225097044084,0.000462018913281397,490,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.116477035962592,0.000666104080537487,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.12093681655291,0.000697710534553487,397,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.15469028654876,0.00084900905330691,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.250334688428237,0.000877056980558163,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.131529173449086,0.00100379589505948,635,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.255412756530203,0.00114158358392396,641,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115909313038259,0.00137173780609334,81,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.150059905559541,0.00144623273999691,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.184965303965498,0.00146003811977838,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.204053953511353,0.00170442186645311,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109571867641032,0.0017109204803424,671,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.173934166261821,0.00190472581014879,217,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166832188501128,0.00196713690760057,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.227381317183594,0.00295344818201659,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.113011160526456,0.00364110719734429,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.113337737141411,0.00428812183927872,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.15443208823816,0.00455113986755492,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.114388981047965,0.00469716623389192,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.099244261193117,0.00479116575513843,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167402882675276,0.00489703511043701,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.10058779698649,0.00489707456567764,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0954866382163789,0.00621801232950502,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0935858524093043,0.00697093101772188,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.105391509633625,0.00764170645812187,95,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0951641633486711,0.00832726085928825,403,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0977980473114437,0.00898965907389201,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141688811912984,0.0105833846515078,45,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0877197932238558,0.0107668008031006,337,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0922459959888452,0.0117572793270558,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0747238796586034,0.0125066953457553,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.138101223925677,0.0130636002376497,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0893195153029195,0.0136345090314429,206,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0834726854529087,0.0142691039200023,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0940345372577835,0.0147187855300078,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0836503049039405,0.0156191452006126,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.127075983522489,0.0157759206426159,643,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132045961879801,0.0166990061490968,735,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0949151943511181,0.0175434622759214,447,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0905650860086247,0.0177701616682841,17,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130892844837572,0.018902615225265,204,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0792997610677225,0.0200407705260255,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129085434042861,0.0203662141321459,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.096398492375222,0.0207477003399333,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0919880555611367,0.0212581043241754,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0782334044356199,0.0219366016646675,696,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.132294434646007,0.0220399582635593,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0858092000743826,0.0220930980252211,597,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0823431195293032,0.0257008935557562,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0800384260150019,0.0275393658865948,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.122496574118333,0.0287506080214004,392,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109257436319747,0.0295955534614957,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0860718923054808,0.0296132027654327,146,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0777787573950599,0.0302193081417841,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.120870188654289,0.0316026640764231,606,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0761509432283487,0.031966049667541,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0799155880816543,0.0328586796443634,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119015896864367,0.0333445647838862,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.104993838030521,0.0335386742167735,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0810256555310255,0.0343844508709085,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0789439433440541,0.0346195861316674,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119897752715202,0.0350980333705997,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0683455386829645,0.0354032892762216,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0815309195579765,0.0371611026130745,675,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0757501383458357,0.0371895223556573,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0796416174415979,0.0374277405214125,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0675706308098122,0.0389898825662775,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0829329695031309,0.0389927180941158,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0786175575753514,0.0392448136302097,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.074016281887837,0.0396216225484339,557,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0783901998100589,0.0404187925977916,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0833625006170839,0.041480869862251,227,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0756735267786433,0.0418329469579226,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0765753950359464,0.0423274234137125,96,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0790591498904651,0.0426807695028288,629,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0671940811210241,0.0428739878989343,430,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0726909706673205,0.0441671298009943,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0661440389699673,0.0444221139689992,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0774543048717244,0.0457063664600126,605,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0789542973975052,0.0469183289740909,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0758770817263926,0.0473387562333591,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0689868623696177,0.0481607909179811,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0944502543186776,0.0484013466557033,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11164068381548,0.0485812488721753,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.072771235952726,0.0504692870732505,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0643846425234204,0.0507112079807118,317,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112376677165436,0.0507322222218708,239,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.108606321822441,0.0515732320608081,665,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0736951427188842,0.0520248534040414,505,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110424069214671,0.052600426150276,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.10412388115728,0.0528357649408475,733,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.072219562073021,0.0552304780997679,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110249947438273,0.056908790150311,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0671071066216909,0.0583601166386027,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0728729244906917,0.05968331904524,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0656122643967717,0.0610362559666651,221,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0648633123579775,0.0616307792917034,473,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105122350516662,0.0622875242866077,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0689061855167369,0.0631388836584797,312,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0679234251990354,0.0632613552921802,237,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152600737817975,0.0633231633276652,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101577640175184,0.0635009992186481,261,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0659372979174616,0.0636059870541049,90,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0678738095655957,0.0640466476513311,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0687885382309151,0.0640918709239461,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0681962548223996,0.0642961255722351,624,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0620217044816469,0.0647754999012659,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0615541999329918,0.0652790843150937,338,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0917758856769302,0.0662877715944902,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0643399377580016,0.0685833134965665,619,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.144945983100255,0.0695256657755373,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0702618559987718,0.0699103842121258,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0722208972871124,0.070335025842429,289,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0671309198415645,0.0708840229702936,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0709663475043133,0.0711182102345304,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0570057405831837,0.071428662466766,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0664395368179565,0.0718223186416515,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0718852325348217,0.0719945835606113,552,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0568877862296018,0.0724242553107476,190,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.101706877153496,0.0730824341072543,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0891991307391321,0.0733767498330921,581,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.067678458678035,0.0742948738837755,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0715791875394927,0.0750385464494711,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.064608441400246,0.0751605446685212,386,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0655265929532608,0.0756184919485669,632,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.073595567937843,0.0765864612524421,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0665298263430842,0.0771372307540828,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.094485812577166,0.0774356621594407,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0944598877663892,0.077436069109791,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0613954266328458,0.0779760510593153,708,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.140740973539393,0.0787727200148435,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0685922856298489,0.0790504823211975,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0985774060816204,0.0793492056782753,88,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0977753007412361,0.0795080742836799,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0666205911550656,0.0801035727195871,314,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0683244100182479,0.0807455818433168,8,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0563355826861937,0.0810876815814985,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0702558529317042,0.0815699720709494,376,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0633728765846128,0.0816578781876025,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.056224237880255,0.0823770332687382,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0628667707764816,0.0838698472149921,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0645956740826989,0.0849655697020108,297,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0867684447841455,0.0850325672210814,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0607040871640349,0.085286703774713,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0703671693945266,0.0860521721356613,182,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0588811885791952,0.0860749213782224,650,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0646287589867871,0.086527152580157,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0660088196984492,0.0867852099842524,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0609880855813186,0.087021542482843,385,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.065030096019278,0.0870864018715811,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0626278020502561,0.0892332353368113,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0649207300660289,0.089289553655108,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0637093666714011,0.089999133860161,396,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0606257036719685,0.0905482399018925,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0584909296675356,0.0913303535598355,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0579453887797029,0.0946241681665613,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0585337595546404,0.0948897891843431,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0707524051892748,0.0972967649916112,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0857524860956041,0.0973878702486051,99,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0604941074182762,0.0975979857295442,296,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0635506860349292,0.0988527575809013,193,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0825183079970874,0.0990267289231128,302,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0634166291107718,0.10015231712856,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0595810177825397,0.100501833144389,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0649349769445325,0.101170879288728,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.060121933271318,0.10126081636193,203,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0615521000615843,0.101352088332126,478,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0975011047179351,0.101705804133891,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0590867190339276,0.101766797641387,507,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0552171274058106,0.105440820865165,272,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0645676389277733,0.105631219058838,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0585384868005544,0.105959595482329,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0630412130948057,0.106228982606003,528,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0603886432170449,0.107533093414648,563,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0882795939132884,0.107577058015769,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0702316659397427,0.108478169024391,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0533961000301211,0.108790205495828,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0574674891116749,0.111633658034403,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0625884965500758,0.112241880455671,457,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0591883254192181,0.112339004663142,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.087494843119177,0.114076067440345,122,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0610619704219866,0.114401577000617,86,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0593014684871868,0.114679964525448,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0826419711363059,0.117327971165021,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0535980787568935,0.118352824122241,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.124774610884423,0.118740568441709,123,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0607781513983227,0.119113646326369,449,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0514203635697388,0.120118615489767,753,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0529005047604349,0.120929710368565,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0541155085457192,0.121073356626162,744,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.057907077202534,0.121088326000159,407,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0474290127772624,0.121226957046035,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.131093615612215,0.122371759559605,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0611818393072863,0.123192298687462,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0658027903768439,0.125224628906255,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0614413926052715,0.126172173061796,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0583956598695629,0.126771387699657,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0616245016178116,0.127234807219913,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0578658405267758,0.128648230529914,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.072792245607823,0.130495272545097,150,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0579506682608013,0.131161587940646,435,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0604588745702841,0.131223966692447,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534969932105053,0.131859394326393,502,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0830909703634508,0.132075363341383,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0514571494202922,0.132082668236132,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0623450122970226,0.132776978787263,442,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0470099475644716,0.133145828117,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0486142350649454,0.134488596298122,530,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0571070551543084,0.134586184355083,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0476033395860633,0.135815907686195,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.049435463341762,0.136200066346158,224,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0796406347656509,0.136358456922947,118,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472093641330957,0.137246610729551,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.048095427055656,0.138842861052559,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0533210350800413,0.139083827024043,189,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0528627431981211,0.139178659184408,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0818656665558377,0.140365084948068,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0580946777934361,0.141170556477101,80,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0460542217201842,0.142282424040803,245,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0571915158154887,0.142904783600089,667,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.178834753956428,0.143721587017331,656,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0494107079652758,0.145363564331323,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0499792628772189,0.147342322369477,523,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0813617940006249,0.147483088815637,10,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0550152524358327,0.149055907342659,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0538611116387495,0.150872528719645,456,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0817587891201316,0.153305503866784,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0809835938598835,0.156256270012113,255,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0547384801223777,0.156725991753833,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0524719091786453,0.158912966582718,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0794496167944931,0.159278026577317,162,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0662096444360047,0.159946561766412,12,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0529308485793591,0.161031094477801,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0504363441359345,0.164795254548836,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0506495287634985,0.165551847972879,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0461271155522968,0.165692275743619,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.072807858131646,0.168071562596851,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0517113712886753,0.170320727818387,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0462671581495667,0.170508417179518,209,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522778414740354,0.173039774253312,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0528653930528648,0.175342277171998,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0762743595402401,0.176055283661095,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0517569788377728,0.177005655519556,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0531579646149467,0.178018056402095,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0496150781960921,0.179695040055404,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0457829933774303,0.180304715978578,247,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104403617312682,0.181204625682952,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0486519013559771,0.18169615412603,278,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.077394939522654,0.18421316008186,399,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0492748070550081,0.186299362506785,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0524137248432952,0.186796956554124,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0533585598721143,0.188111400999903,452,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.074474924527828,0.18935682051316,320,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0425470473751244,0.190731170168976,609,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0479034207462821,0.192750174430455,343,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0491327141461436,0.193532848455021,497,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0636034495504813,0.194369914119264,21,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0711826868923574,0.195488358170679,599,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0478737387191813,0.197646410391651,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0693457816290692,0.198600321047693,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0450150658081604,0.19888506561376,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102445718512204,0.199264887892847,161,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0447655024480887,0.200630707713902,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0488558465460801,0.20283087371332,419,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0469297653802352,0.206542515948174,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0469296393672665,0.20722296000011,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0399877046703274,0.207583864217155,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0433269001492203,0.209323489935633,584,pan-cancer
