mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.217598314206616,1.84124177546036e-09,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.227876293870908,2.60162410431987e-09,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.385381129147082,2.62545899917624e-09,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.355314485673827,4.70956494390078e-09,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.335970376728628,1.34458779913478e-08,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.211024222151293,1.48664040613445e-08,247,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.332570095380096,7.77084509043713e-08,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.185518891702477,2.33258619951511e-07,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.329447564894835,2.54214481336845e-07,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.173433767341472,4.3205294561892e-07,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.194449128381025,5.43827031227397e-07,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.184557106678902,6.79162637867244e-07,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.303152585980617,8.04404724824653e-07,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.175878784088185,1.3110259937024e-06,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.171051684572466,1.4010810662355e-06,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.164069460675761,1.52017621152913e-06,702,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.165102313728374,7.7254045089141e-06,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.164372167298476,8.12798017767977e-06,272,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.166713035532003,8.59572960258749e-06,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.156237197616371,8.94162779272546e-06,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.165260569127204,1.14088339510404e-05,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.210014566265439,1.21513282180399e-05,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.168209852288352,1.36593801608218e-05,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.156833805710567,1.42027884491665e-05,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.162603688995518,1.61635893333648e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.152628245738407,1.71234115530862e-05,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.156095725446312,1.71742837978521e-05,654,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.158872637110614,1.9728971455995e-05,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.138546228834849,2.54790640284371e-05,494,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.175989183767873,3.08579376465625e-05,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.158352418623227,3.53674056739615e-05,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.158497242178352,3.72051162998623e-05,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.183730138769136,4.36914889998487e-05,681,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.14890378343423,5.18000972989615e-05,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.134075956313332,6.84589237350695e-05,190,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.235957290330965,7.23525891014764e-05,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.144889069375137,8.64007051299964e-05,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.227692083839295,0.00010464957636291,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.171859980335302,0.000124604850136236,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.150031722709303,0.000144222256667918,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.226945943038134,0.000158828568426171,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.453369402640922,0.000159264036039687,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.128638270581286,0.000159453395161381,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.221462425129719,0.000180417115763593,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.138374699085371,0.000234468036538309,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126445012179275,0.000242312914668418,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.233994347573112,0.000243417585182765,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.150347020967569,0.000268771613393303,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.146819460350843,0.000276123066993594,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.13604424497415,0.000291905111770848,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.128122138194842,0.000306167370087918,328,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.135433760761229,0.000361108635118996,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.141635253332913,0.00037726986373082,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.133457534874698,0.000400633018504349,671,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.153117296887251,0.000402103536216206,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.144458292929254,0.000431064511045011,648,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.117809167706489,0.000458476273527204,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.128815725941953,0.000485435676149539,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.134274150069884,0.000500720335265233,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.134858578734027,0.000514056459556342,446,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.130595227600037,0.000537052720214421,246,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.129868432943695,0.000606704354745668,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.126945260322707,0.000613515517781819,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.132680505531884,0.000613636435336067,189,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.13724521352073,0.000751124970145143,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.111940935300202,0.000809069124373205,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.121808667892237,0.000817381137205949,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.113244573123936,0.000840556561018007,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.125873913771724,0.000918142007124014,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.127156941946765,0.000941602233023106,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.463054811392284,0.000957391273201237,185,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.129205475806267,0.00101079517366814,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.116722137047869,0.00103240446871813,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.172450769797889,0.00115409883426436,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.177406940401819,0.00118742936771492,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.164756743628372,0.00119030477308643,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.188972237752105,0.0013055523150214,268,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.126566793078013,0.00134841620969936,252,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.122041146002436,0.00142821714193719,431,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.803180546477624,0.00165404367430425,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.115267678401254,0.00167727991844805,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.114997046943865,0.00171129553003282,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.127109642213984,0.00179756328004675,488,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.106175522220999,0.00183309554622421,687,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.137271991163923,0.00187410573816615,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112236510276277,0.00190558767925583,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0984326586863587,0.00206930113363639,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.110438349113755,0.00243931089693355,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.113369794086414,0.00262851337575499,225,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106901244532946,0.00281343294309036,374,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0967019306393331,0.00290823435204559,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.109990204314823,0.00296707831667432,228,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.112019943660248,0.00321709766266984,404,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.126877393375198,0.00340585818441847,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.119051519491111,0.00379533326595201,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.115983538133478,0.00394493794349341,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.111208997818954,0.00407603164810434,713,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.110155479721759,0.00408555363515242,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.175531866569446,0.0043336744649911,735,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.105534124316742,0.00437836906232298,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0996766381938723,0.00439807901414276,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.104568203900522,0.0044446494424764,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.142588649165637,0.00451181509494896,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100765730811037,0.00456339568077224,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.100927539176443,0.00471916757873699,253,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.122278628235754,0.00474879347465747,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.139692118239087,0.00475802399688812,356,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.114419050760938,0.00493277574482967,153,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.108740932220523,0.0049610333722109,195,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.123958730989557,0.00512244556593493,572,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.111767009323959,0.00582784346329426,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.110534438150332,0.00585570489055936,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100482887685168,0.00660088951234132,676,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.457719772782653,0.00666348380080283,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114757413610212,0.00669759609822452,119,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.106238008726311,0.0070964586316087,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.125211932516833,0.00710299620464587,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.107655167707012,0.00736033191793116,522,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.104398040753056,0.00818611682068973,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.101591226456773,0.0088145912367434,739,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.115325771187745,0.00925999727316402,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0950605002415705,0.0106006115920323,708,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.102603175434461,0.0110766551044395,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0906165463223095,0.0110947891352467,133,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.210751740661014,0.0112141943007711,172,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0915195701440991,0.0112573442295137,749,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0896969005902078,0.0115610659441757,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.138875262624836,0.0116335983255739,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.108345252235378,0.0116395927897451,70,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.426751178483263,0.0118946388626633,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0983095373006918,0.0119194628958948,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.141472538460476,0.0121616012992569,40,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.129538271405884,0.0123034476883714,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0915726401266769,0.0129946583174684,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.136291016575028,0.0130361280822235,689,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101331048473767,0.0130619374968802,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0962593947725136,0.0133705317314248,384,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.13342842003531,0.0137703897345616,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.110229867126097,0.0141674945980425,428,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.206829187124054,0.0152983658013955,166,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.202752313809036,0.0154287679394141,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.096017262370927,0.0156658107527904,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0982988656822866,0.0157448259549243,660,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.137848168870816,0.015844540178813,38,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.128249986091054,0.0161949204354193,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.101894949364782,0.0163025343136115,710,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111378676910737,0.0163855872046821,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0924942864760826,0.0164615939788102,205,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.122632102366245,0.0165478255692862,191,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0939649692323056,0.0170917121185619,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.148241626743684,0.0171300122208913,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.391113440115704,0.0174522848105615,592,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.200042861049116,0.0177014728715302,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.409060684090877,0.0178676663242232,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0787316268535605,0.0181212102426784,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.199914721864396,0.0182213974539594,137,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.100944235592239,0.0184161405182065,675,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0885297272764733,0.0191528036537046,368,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0967808150832291,0.0191870177769698,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0870328454006951,0.020015006678434,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.127041248386539,0.0203276806627156,348,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0967702561413886,0.0204571011643089,196,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0860140681542525,0.021252274270195,365,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0969049225602625,0.0215692477324015,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0903979595025257,0.021599869945278,462,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.121408383487943,0.0216882000476023,302,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.193111588794056,0.0224468094093074,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0839909591192738,0.0228041299256758,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.14264278158848,0.0247510796501893,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.083466512839637,0.0249339367204964,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.117305517443562,0.0255125061835324,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0873787679322536,0.0271685843769955,249,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0861769423149395,0.027359735982801,243,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0811864320983506,0.0275425304519498,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.088088943161976,0.0277501495937492,280,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0896517940066977,0.0278293768344125,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0926380294981092,0.0296651784922625,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0866493992840457,0.0303185455363012,659,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0802387545814765,0.0308483478261742,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.34658979370169,0.0319918807315899,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0744820459059211,0.0339355400614874,743,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117553760338628,0.0340097110514228,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0738471519854103,0.0344111218645121,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.177700604394798,0.0350946918884078,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0826750161251497,0.0352390767229623,28,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.1708383291473,0.0358693876753807,487,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0864662476507665,0.035900639809459,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0916482825745209,0.0361083368635949,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0822762030194519,0.0366726065660033,621,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0870766593526931,0.0374631904524728,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.177178391132859,0.0380078517910928,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.165261050620247,0.0385795773506523,111,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0795216009242224,0.0386019504477371,275,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0924802306387614,0.038894716304813,170,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.129816021607173,0.0389648021875407,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0667048637070321,0.0394205620033957,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13197940556122,0.0395281145729997,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0746504156035629,0.0397477248092726,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0813584275186551,0.0412885559594234,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.116206250767658,0.0413022940480713,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0793361609003408,0.0423096552031196,640,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0813317879959052,0.0434917397422066,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0878381305589516,0.043637933293891,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0866939126024798,0.0436498370264888,2,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.297214863751539,0.0438471704623649,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.16435353970012,0.044705550395338,128,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113425114331583,0.0453883532562953,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0741720379617513,0.0461518346344078,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0805168744498332,0.0461792568350656,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0814312416514016,0.0466988758622604,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104605310660348,0.046799107795409,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0674059809709666,0.0475771578883512,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0783192058220984,0.0486997089916926,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0824149985532734,0.0493240060082516,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.076254551990375,0.0499410877308548,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.086330960604281,0.0505067856649484,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0813651165004624,0.0505507533633898,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.163271277241214,0.0537539090828374,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0692047182239979,0.0538556459919079,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0785015302342022,0.0561725714683196,396,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0686907752387305,0.0569806730003127,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0734562691830229,0.0593960087538081,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.077151375004771,0.0606348702125999,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0811566117171381,0.0610273333677491,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0722482589974234,0.0612162203366489,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0824915992513417,0.0629532131808944,154,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0733289155318249,0.0636026522668168,755,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.088919033176092,0.0641492303201804,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.114844571856946,0.0643850850940872,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0753215015100841,0.064671590674978,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0805360517017845,0.0648658106981591,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0732707108880341,0.0661652733018882,465,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.155717504249765,0.066199689274727,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0697131446004822,0.0677229009035209,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0758395619771233,0.0690307104066837,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0739690798245586,0.0725430113887588,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0703758322833819,0.0726090558210161,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.072702601480257,0.0726741427505075,301,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.269445355876875,0.0738108761512052,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0718568493297178,0.0740984174454637,627,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0685815909106581,0.0751954380079219,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.153030883990535,0.0763331971121263,140,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100335696550787,0.0766402226952505,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.098630594303917,0.0788284608193131,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.066214197936053,0.0790085438652155,211,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0710139247520063,0.0790780843303661,408,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0643518906807142,0.079888300400985,337,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0761485830262713,0.0819125330031711,230,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0697769355721267,0.0825973572175823,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0623068760770584,0.0831963111623556,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0608425265139222,0.0832643361697265,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0675381165401864,0.083843079906514,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.064209465559878,0.0878774880715796,496,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0650177955956748,0.0881207062098167,322,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0638249575910585,0.088751960436071,383,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0662117036175594,0.0893915566097462,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0590579828683969,0.0913547121992519,251,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.306298999138236,0.091410487383735,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.22073297028799,0.0944576994994704,325,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0652502434242547,0.0966962416472127,81,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110163830847097,0.0987166250287858,232,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.102364446106939,0.0990777091266293,554,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0664311940435274,0.101305368741226,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.1387335419184,0.101999619641741,161,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0519673880989319,0.102844676350426,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0658745186227517,0.103379944209132,284,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0640688837017713,0.103987528297854,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0663454237182021,0.104348738482742,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0644906188043501,0.104350685701883,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.063276073360794,0.1051065135709,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0529366110100688,0.106875977346177,265,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.062826026998617,0.107083287458642,47,pan-cancer
