mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.20403214800459,1.05912316535606e-10,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.19722328101854,3.28347362582886e-09,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.170116155765631,7.1903585255717e-09,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.186284578548059,1.55271060569513e-08,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.186543262228471,3.72229011133656e-08,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.206194077962213,3.89749722106918e-08,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.175712663577457,6.94365969182177e-08,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186319738286014,7.32773984182621e-08,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.197808285395825,1.08943059442705e-07,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.157283253217491,1.29137659690844e-07,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.179859112736516,1.46748515746998e-07,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.17048393033643,1.54897196193164e-07,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.207494644341774,2.99209164124274e-07,113,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.186673902981403,3.87842013860687e-07,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.195200350259621,4.08729945224249e-07,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168179652177483,4.27359667726267e-07,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.168977670723387,4.66173473533702e-07,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154963373701059,5.36311156219599e-07,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.153805818004675,7.62142565612583e-07,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.177137973860811,9.70989227247087e-07,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.159546320739345,9.97085473374682e-07,582,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.193618912193943,1.74554299186351e-06,485,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.159083682425406,1.89823816931473e-06,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.172164501244697,2.0827981168306e-06,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.184012341399131,2.78306932318635e-06,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.153776382713148,3.55548941659322e-06,430,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.163928538197213,4.56478704648414e-06,550,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.178770988041758,5.5211502756319e-06,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.166176954837743,6.34259229021871e-06,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.170157334971275,7.43253019306818e-06,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.146662192396384,8.52836247110681e-06,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.163313458084703,8.77749152015445e-06,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168686375666658,8.86763338005066e-06,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.201880928380943,9.45517605544727e-06,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.15111977101576,1.01701322862065e-05,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.151427410725433,1.01859527417202e-05,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.169338761105495,1.05879782520393e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.17359044553077,1.617106596888e-05,102,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.159534887886132,1.62098084523597e-05,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.155775148224806,1.83872203873129e-05,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131967401786671,1.95218539181995e-05,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154858258577387,2.2741454240843e-05,203,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160411087684204,2.30892143971743e-05,17,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.144392961321499,2.32200263304442e-05,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139325281229128,2.44502758147019e-05,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157430624836916,2.45180464086924e-05,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155095655544821,3.68742536301261e-05,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.138907717974113,3.79513205825888e-05,253,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.134234177460386,3.81399270430451e-05,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132427960136567,4.00157817264884e-05,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.210490387640841,4.08857819856029e-05,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.13354986264754,4.56774524356478e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.152325345452857,4.96157791272065e-05,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136543557742294,5.15829697544228e-05,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129068117326745,5.19931057231416e-05,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.1434150325637,5.20387119243801e-05,726,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.134312044786977,5.36037450487152e-05,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.127069657491972,5.43803107555119e-05,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146696254509717,5.65291936629562e-05,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.169933379639742,5.80565423813965e-05,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.157023101666218,6.84130573377727e-05,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.124107747941193,7.08356667689604e-05,702,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130672448726545,7.128564875963e-05,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131451572113294,7.2235086743479e-05,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.159830821621129,7.54047188499255e-05,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.115049734836636,7.67528909785854e-05,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.143459941497268,9.75424919330252e-05,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134559575455347,9.90101118254804e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.146621642903406,0.000103368272002485,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143227050936171,0.000104704642991579,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144385489950963,0.000110795254154069,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126665438643326,0.000114844498779798,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135904998627376,0.00014645611401143,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109352896066682,0.00015789862433603,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119455453334461,0.000162640533868229,411,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118665503023913,0.000179609660291131,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.117242281481467,0.00020234973427028,245,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124805851520095,0.000216024117315264,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12148566719816,0.000228808517720372,27,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.118278918788651,0.00023027996562366,202,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.124338419767056,0.000239226162580794,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.116351915066362,0.000240772316436146,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.134071070157619,0.000263462607931982,423,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134492133700783,0.000271196751492293,177,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123274032417916,0.000289937051177539,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.113263395081415,0.000295513502295858,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151497503338726,0.000307604732556134,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.121863416322608,0.000310926934233077,332,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132310184010326,0.000322938138681938,727,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.122307258879253,0.000330032303076441,509,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.13762779246998,0.000338817294067551,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122705588220527,0.000369720781876713,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142309762852036,0.000370647729725621,484,pan-cancer
mRNA,CTRPv2,B02,AAC,0.136316404961308,0.000371891756943747,60,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.130445583431392,0.000372864023266759,444,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105982714070602,0.00037505391483042,265,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.856006599309915,0.000380877922083103,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1302582527407,0.000390392705997628,480,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.126435982122144,0.000431629872317251,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114489016101925,0.000459241635371755,133,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124750375390324,0.000459714631533098,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116277585238897,0.000486602675254719,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.134382809966756,0.00049428136238263,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119709358852544,0.000497845923669958,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.117357358050328,0.000504033735669545,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126722885262867,0.000570911232846237,617,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112933863828978,0.000649068805329349,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129808052261917,0.000663304278785765,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124105763926013,0.000687695234733566,618,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.118799819008303,0.000722274404605795,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.133505167713007,0.000733135541942909,389,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.12508357377112,0.000788752213634759,598,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108182995791107,0.000824051633797937,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.108408758088282,0.000841957202172139,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.122673977799507,0.000897342520819091,48,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.12548390983866,0.000910349194948723,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129281631848108,0.000934464018385441,667,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115569794640864,0.000954524526258982,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116487317351734,0.00096878124277051,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12975808311581,0.000979179023292362,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.117465644588474,0.000984917198248844,446,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.118961447743675,0.00106010316739173,296,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110852590940365,0.00106819578337603,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.179597928771171,0.00111941726290704,122,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115113366266254,0.00114331586843668,5,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123119990773497,0.00116816466355458,477,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106041981486328,0.00116867885112284,530,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.099027737897906,0.0012189375127183,561,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122358658937513,0.00124118728329383,167,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.112640744138781,0.0012854227644316,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.10544297528621,0.00129539101698616,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111263349758736,0.00132837556692412,504,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.116423097665041,0.00134921957281952,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.117750351181923,0.00142811869396891,44,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0965577075411464,0.00146731771926549,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.1077802776786,0.00149225761960089,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.103353225233697,0.0015968143197212,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120044521790534,0.00162747968510294,197,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.151973667289758,0.00168911407603825,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114421482194856,0.0017272791170777,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103942847171292,0.00181784677501109,753,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.154519370414793,0.0018354283210545,302,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121625270081402,0.00187819938725236,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.307822769480174,0.00188088865851594,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0937566108135238,0.00189549039740196,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113986972179535,0.00192188349617369,481,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.173969023826466,0.00203730395466506,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109638903641906,0.00204950697279794,385,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106145996070638,0.00214437234084485,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112424276831954,0.00217240862487535,701,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.112940919928992,0.00219547964862803,36,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105257708423422,0.00228785688584972,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.160558291979414,0.00229259235481895,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108258205267401,0.00230842270154637,502,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.097773077674033,0.00245144760679205,687,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110716104754747,0.00252960423938513,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106734772734367,0.00263718833501201,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112377480731764,0.00265365409593375,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117132688499172,0.00271737539574296,451,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104465986765732,0.00280789171336859,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0910082541765573,0.00286376775266016,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11362763948136,0.00287376083580791,595,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0958309307388817,0.00288323384309686,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.1003031766683,0.00289642824817409,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100372715392558,0.00290937442829976,157,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.232087805627981,0.00292492161095598,151,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114724454245797,0.00315278523690197,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.103553147921903,0.00320543699816343,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.104883117158713,0.00321797560141577,322,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104386573660495,0.00323290234004479,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1468260108317,0.00329873189731116,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0960436391925878,0.00348503796565841,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107630778165424,0.00352808050937547,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0996886416399335,0.00355316328233786,613,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116321427544266,0.00369528758819937,181,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103233542550786,0.00400597949038281,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0973605627143242,0.00414309427887314,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.103739067321817,0.00415325901097588,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0907047840240775,0.00425495321797789,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0951059346911614,0.00462437524575814,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0969425209142857,0.00463756732334117,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111927050600546,0.00466968557837877,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0886921253051112,0.00470295910135518,39,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103405753223466,0.00478314644211647,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105012874517177,0.00496228211015921,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108454424198928,0.00499186529119488,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0972357592567398,0.00516152884316551,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119802935784481,0.00524551246678387,439,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.14171570504135,0.00525610518983904,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10726077401772,0.00534755815340435,427,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.167618582283975,0.00551657571350029,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0920458650146947,0.00578915501362298,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0870215270393626,0.00585113125413537,489,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.464354798865241,0.00616453981493447,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100146646569228,0.0062366447898517,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.083814927822657,0.00626476298764563,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0929938465017973,0.00631072303131794,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0878121001284858,0.00658058581579218,354,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105899749146069,0.00674999459115496,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.127563713730783,0.00684212869648646,393,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0910492800894471,0.00709720719363762,303,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0947660995868522,0.00722383629730704,614,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108656219378483,0.0073266251572266,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0973636570315263,0.00736728965928698,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.099270072113083,0.00744177595870431,622,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.14386382811994,0.00756592057879397,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102558289826181,0.00757434132307161,594,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0919488434578102,0.00781501200169723,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0922251638208976,0.00840672646053245,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106671270324891,0.00850437945331235,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0867629866342189,0.00864539226141389,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0918275008638808,0.00866500095802559,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0998683820420331,0.00884784620546343,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101885357190884,0.00890988624921224,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.115685685459776,0.00909595473438283,191,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0855917180898941,0.0093531591637597,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0848319533711141,0.00941174446950256,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.204425128325086,0.00943192046375826,114,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0926241451367954,0.00947285119571601,400,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.151936971855179,0.00994827168279342,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0926075737175754,0.0100031843572936,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.089290084698103,0.0101807339415913,473,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.096353254925622,0.0102984148941908,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0944771561621292,0.0103483130065577,283,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0995912115424033,0.0103822458598688,127,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0849674118574613,0.0106561586862297,338,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0931134870125819,0.0108478331648931,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125740639017368,0.0112078602355217,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.101655806995398,0.0112165234754829,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.101468169950733,0.0112909523068224,447,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.193909768859977,0.0114865671588913,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0944877904675583,0.0115152893467795,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0861491338384886,0.0115724923744805,383,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0870483611803166,0.0121053680173023,337,pan-cancer
mRNA,CCLE,L-685458,AAC,0.126841577928984,0.0121555945598549,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.09648387517273,0.0122484406568314,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0833705820624409,0.0124460604733862,371,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.096925126619984,0.0126303477544953,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0874988722871561,0.0126452523568976,542,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0917973405660224,0.013405865221092,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.109838078004528,0.0135650280923995,589,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0869727635444786,0.0135969906824315,421,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0862168663020597,0.0146501356056773,666,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0828775738842876,0.014859677736244,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.13458968240167,0.0149747557055084,45,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0854889032520475,0.0150050723765885,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.082078619715868,0.0159777522163318,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0858886963841901,0.0166442127570904,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0870633922482325,0.0167576817414806,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0762142420352966,0.0168965102290437,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.131319994554323,0.017082904679292,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0873874841105728,0.0172370711288397,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0787857596434657,0.0172733129415868,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0811241874082026,0.0172783225446766,247,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0873282461451158,0.0172911456733046,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0807451911975958,0.0174086095035703,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0791186776574193,0.0174444605361191,401,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0866615967754919,0.0176287325346653,745,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0943829070064038,0.017882953167363,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0881705240648331,0.0179757119181007,381,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0867911912691156,0.0185086506221186,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0853589240397331,0.0193051277360069,720,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.100835203940504,0.0200247535126419,534,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0757706248790277,0.0202331798285021,592,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.246686355954851,0.0203543977878952,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131143269290882,0.0203630847963074,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0857554609797612,0.0208129429739473,343,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0759238550443057,0.0211238653453564,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0879993410255213,0.0213096044534792,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0848128249612337,0.0214299650387136,510,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0907079908253167,0.0215889083023812,732,pan-cancer
