mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.199475213463559,7.40336915576773e-08,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.166680963804092,7.76296301956587e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.163908609770595,1.00513135959996e-05,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.15540875160759,2.76140004727102e-05,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151393988156823,4.69885269967537e-05,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135890019163682,5.26695174500172e-05,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159817622672691,7.94239241409674e-05,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.145803021857969,8.1825508889799e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.146734018997533,9.02084422703057e-05,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142863170585928,0.000104267836248142,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.169908182954154,0.000117695332514801,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142286622763294,0.000119417943520599,618,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.13484850457218,0.000129918088780996,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127067358357017,0.000141983270567262,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141594981522915,0.0001770343388252,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140382781823811,0.000252280597581248,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.13602965808136,0.000294678985238217,626,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107240359173287,0.000336168108264795,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133960639971581,0.000365694325280106,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135363287459031,0.000433832514834704,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.17069617073003,0.000465583380304459,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119995193580839,0.000491395232127527,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117477197657645,0.000567552047831766,157,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133427783200123,0.000599606683128393,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.128914277472809,0.000719459048141676,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.159709441885492,0.000736370004492507,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.126315483427758,0.000757219110829306,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.13140562627606,0.000759698197468851,623,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.109207165990181,0.00107282180368275,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.132575267831242,0.00131784454615674,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.122817960687373,0.00153334479287466,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104961287759929,0.00171437522278246,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.118779395638411,0.00173919435292696,620,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0972694506925915,0.00185269837329186,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124326761245987,0.00186837288674658,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116406402290303,0.00202387388182084,187,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.119272388301587,0.0024217634173713,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100944788298771,0.00253068970207606,224,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.167875000526114,0.00253781817143423,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0980736563822682,0.00279482394899584,708,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0921123863803471,0.00291033260370068,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10430579670069,0.00303699547612066,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102393863858373,0.00314354953517898,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.135601268545612,0.00331333152155636,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106098413606984,0.00334843529136619,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103877878179851,0.00345572594923207,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106426767868975,0.0035189961960701,621,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0872473461549025,0.00407426755158499,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103454771108274,0.00415684525507852,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0977145944251791,0.00445097179288556,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0972019820213744,0.00490994949420009,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0958247342958533,0.00515099524706518,19,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108183451741952,0.00605931069502663,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.192600152092677,0.0065871120148069,487,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.203868600468866,0.00703112899360953,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.093188088000368,0.00719620099773903,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0901234877230119,0.00749746535082796,740,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0971429728639918,0.00784192586729581,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0925826607664863,0.00833017192471238,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0791364034313899,0.00913722072109315,592,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.192017254322534,0.00933557619094301,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.088771604782037,0.00968634863541319,303,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.100337201845805,0.00982270288730306,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0927695033917336,0.0101599548225333,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0904646539125153,0.010295126887228,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0979716037896829,0.0106248966932873,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0876050734492823,0.0106279565750772,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0835506110444142,0.0107461220551503,609,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102891159404399,0.010859233475368,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0777297223710231,0.0109033531690477,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0765284010126715,0.0112499945700595,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0918819483843025,0.0121921994688472,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0962653182780816,0.0122228386934813,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0998295608744971,0.0126041747242689,178,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0833043124596493,0.0126403180698166,550,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0789731628157256,0.0129677818825667,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.138385829809335,0.0131511487528248,643,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0966954087070359,0.0131692384239298,712,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0917890824367403,0.0135805782341513,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0829435057608175,0.0136641392171957,425,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0924314101406471,0.0157403582756374,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0980854828824261,0.0163855997719179,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127473454570674,0.017026676990113,329,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0945809781149456,0.0181053499670578,2,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0869533696286821,0.0182264204773551,51,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0948438179151064,0.0186088333005484,145,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0809043001088629,0.0192955016818503,676,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0909695760606791,0.0194292703529365,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0942393113043186,0.0196786362372125,230,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114579448557877,0.0215621551671228,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0784329045035602,0.0217402973355939,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.067028894953111,0.0217839655971151,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0752593857749574,0.0218764659975132,666,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0810155832687281,0.0226102767435469,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0724788504270807,0.02293018644589,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0712871543653777,0.0248793517842124,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.117202288447176,0.0257467004435424,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0682527043206187,0.026078722735879,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0870368663925147,0.0273543885494661,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0723727133434599,0.0304031460642734,27,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0706649801167616,0.0308713233710667,744,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.159316431592607,0.0310491828003239,641,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.081054263365472,0.0311563480562072,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0987143379048901,0.0312808772367077,348,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0708294664930975,0.0322668269099046,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0797466231193569,0.0324417185556555,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0754177821702107,0.0324425304264953,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.105107542724282,0.032462936529699,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0688811586408935,0.0330883689608307,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0735493716862027,0.0341031808062525,228,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0803831472873955,0.037204521291414,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110225704463163,0.0372110405084913,268,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0934302213112544,0.0373397725537337,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0781595395578198,0.037642191133137,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0602609884340258,0.0405024644786541,264,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0957486570864517,0.0409031396022086,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0740967666768884,0.0418100128793384,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.10340827445942,0.0423450455406526,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.15308658642342,0.0426635628741195,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0882883286688918,0.0434888731876355,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0798884532698228,0.0458326095120298,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0742331233809504,0.0458381094506739,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0764144544275272,0.0477516808580836,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0762867199688943,0.0483887898671357,167,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0802684077094441,0.0511356632297778,113,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0626096095570215,0.0543481575129321,721,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231219991496102,0.0549372369855402,101,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0636838527903614,0.0551811980480059,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0727507271964666,0.0552113118242283,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0733710952725362,0.0554351548161917,169,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0565971084491178,0.0560919590215879,398,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0677512661109487,0.0568086463295845,311,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0662137447523415,0.058232372790613,596,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0867532581594395,0.0593043697714996,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.136738344517772,0.0610457022076086,305,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0632386838925497,0.0612417355104592,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0636853410223539,0.0618484990244786,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0546688569275722,0.0619959572994182,39,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0732919035786591,0.0624662779363604,612,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0839591006646372,0.0628229509618214,534,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0730403678162503,0.0632662961191422,321,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0726050902726989,0.06361447564334,98,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0611473466552952,0.0652576353059289,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0674396256640948,0.0667349214153586,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0915327079649792,0.0690638577644589,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0616377837119535,0.0699101306113258,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0611706480859031,0.0699337172640793,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0556291713722726,0.0701562278217432,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0599842583343124,0.0709124115506511,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0685005657379047,0.0718454992747582,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0569291069313945,0.0723987317495081,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0739877588479559,0.0790657620031162,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.070379026116178,0.0803626338796759,285,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120848400115907,0.0826002242124496,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0874217531686123,0.0848266619820738,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.063427169822113,0.0860795376048354,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0900487658205931,0.0870533105510162,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0926875389709454,0.0885907263929058,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.248884648579987,0.0887745955048995,16,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0510891764586584,0.0889892490383627,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0698251480169868,0.0909870351996651,170,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0588851079455524,0.0910120567957425,601,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0935174792111359,0.0921731102871895,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0564890958028049,0.0921971118905917,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561247521594661,0.0925993123863576,155,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0639490990170597,0.093159560897051,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0687039043583592,0.0949261216807739,352,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0585435604619149,0.0955780933388624,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182915936070949,0.0970446071313296,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0666567032816502,0.0985650802693791,240,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0864028014488132,0.0988079419976973,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0614702507690835,0.0992853222051951,48,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0634050063354286,0.0996256639845606,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0618958124133404,0.100031089029107,706,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0756141569739866,0.100973197488358,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0878233833701408,0.101768752227205,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547328144029311,0.102320193712674,307,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0552081097957872,0.104013193394576,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0569237571343396,0.104598055377748,324,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0665277796297985,0.105430228541991,493,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0514079084010098,0.10582325460808,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0607844138707091,0.105834467002814,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0580487961426455,0.106892591475837,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0680286258535628,0.106984595349886,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0601783975624148,0.107595761429766,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0559177333665922,0.110479871961654,613,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0580527731288003,0.112586422017539,344,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0477371002243404,0.114515081889669,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0734483376310995,0.11482481818874,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0711311378202152,0.114901511011556,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0524444095259187,0.116371991957703,90,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0512367872112357,0.116379265312525,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.261590738556002,0.116678395044775,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.116163015855335,0.117547207514845,172,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0817630007716953,0.118137241674759,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0574193734099295,0.119102685461991,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0535566219521933,0.120337388228152,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.053147549629749,0.121053543524656,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0565844893059017,0.121976174586836,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0582432628699713,0.122062989518698,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.052159300414956,0.122733598006535,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0838631318312208,0.122808400282284,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0522391039638884,0.122816904725065,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0517400326444922,0.122835302982635,416,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0477429739933604,0.123816967111741,82,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.048454847202024,0.123961402941894,332,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0569996066464089,0.125902158109787,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0795992604611108,0.130405648130771,254,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0676848989877711,0.131313691029546,756,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.059715197395392,0.133533451649344,165,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0517204289404329,0.135509367774683,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0582500430085487,0.136102973420046,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110465393189813,0.137959725091823,295,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.269091854082191,0.13860391158984,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0743360418847373,0.141747400518433,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0502104783615774,0.14203528979437,444,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0553077511084787,0.144292424385304,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0493309952674523,0.145525951475941,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0597514488082387,0.146240350082803,552,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0493581356515049,0.146384834164681,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0580901870054048,0.146728539824874,110,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0601161476706867,0.147043630828457,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0490806155843631,0.147296805473614,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053860923962193,0.150641426039783,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149967217113012,0.151533203617657,325,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0466100174730781,0.151618006046664,661,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0520681119509176,0.152545728683356,385,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.21169473243221,0.152609815302359,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0488569044523144,0.153379137890611,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168467800309981,0.154941709198029,129,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0496841637342019,0.156406111318828,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0417170916511971,0.156444938645101,73,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.069444593883406,0.157732775819573,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0503607495629939,0.157788432818201,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0414543617299684,0.158035321556288,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0545087853194972,0.158607743314176,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0574864583252798,0.159757206884259,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0746783893689144,0.160472574823566,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0456518399571733,0.160506882419221,365,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.234885799691784,0.164206431749966,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0731297632972556,0.164890793416197,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0749663252018508,0.165246502506513,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.241849962149547,0.165335805929068,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0478968684126413,0.166503642696976,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0538899368901273,0.167356558474576,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044365433142192,0.167592274523864,270,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0556614534168271,0.167625373008064,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110141865723869,0.167727851063736,471,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0494167293739639,0.168140239363927,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0710741116209702,0.168238918025429,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.073036634458169,0.168531971827624,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0558471380822849,0.168701545471737,470,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0684505784513942,0.170605479967113,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0535153430944289,0.171119465453109,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0632793889423472,0.171354816739853,349,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0505698401963665,0.171729004362495,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0560487296533223,0.172585590456558,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0480908576959973,0.173282022311972,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0420701109100902,0.173908869319122,402,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0521044495423329,0.177481225896229,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0502878850997071,0.178491972435704,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508416922425016,0.179733920879292,715,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0640092969811265,0.180965736289914,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0821951590480513,0.181315236942367,139,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0447297649966155,0.181824491252077,404,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0507264719081776,0.182102855766155,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0494187254193594,0.183187951729009,701,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0510675336075723,0.183917468809974,472,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0453514469057914,0.185330951092034,608,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0503978577037954,0.186065573829848,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.045382938254124,0.188611432256555,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.052057085940913,0.191248304442905,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0532835874857471,0.191816095047196,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0765363698694335,0.192140767176154,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0531716948015313,0.192144523871939,705,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.20125661752591,0.19265705636193,72,pan-cancer
