mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.329369414537918,2.44889877534593e-21,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.288854160463326,2.60184667840453e-17,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.214238356001597,5.70609753016835e-10,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.212726246159371,2.76834027757578e-09,89,pan-cancer
mRNA,CTRPv2,968,AAC,0.336316509174092,5.43819793286138e-07,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.172128690611645,1.11695249737489e-06,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.167497073425711,1.11333781364021e-05,229,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.136218653934755,1.41863637592551e-05,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.11848255475133,3.16641196472988e-05,265,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.619880361140283,3.85479122269361e-05,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.147993927117348,4.65842235123065e-05,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.112329702049132,4.92550101677655e-05,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.14479662498676,6.84715787959283e-05,343,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.123275252483599,9.91495355029858e-05,266,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.123434498928812,0.000118220004878746,583,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.13100595724198,0.000189401409113447,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.120495892360638,0.000272094703690832,328,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.129666264239244,0.00027906362517231,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.1170111728238,0.000296223680255711,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.130628258758269,0.000414971064628102,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.126325181948667,0.000541489994327796,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.122297443584204,0.000638600609948311,28,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.147423270841101,0.000697238949555698,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.146976665701925,0.000734914955863741,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.118622772268285,0.000838275687345292,669,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.504392604609363,0.000980226907741107,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.116165318912624,0.00112860645520128,16,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.17351344372007,0.00142576046282192,735,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.116615546928153,0.00150464463618631,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108600863102578,0.0015657281668641,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0897956501651492,0.00166263011280219,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.153327728521007,0.00184213058492322,329,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0987996006055473,0.0018981226197618,27,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.105938256904445,0.00194837039549865,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.100639359183321,0.0020048666583555,363,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11049465136165,0.00215814267394849,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109292585554384,0.00263217819445319,479,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113829144961999,0.00271661439477179,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0933147475888383,0.00329019399949687,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.100445916819405,0.00349256538626889,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.160394456503403,0.00350396288794657,11,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0996298880309932,0.00351989932541199,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114005148465034,0.00354604109234246,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0925837459877738,0.0037389644366165,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104614874978224,0.00412437247818078,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110465943154678,0.00421367904106058,159,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.149678576026236,0.00453177404966878,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.143491990616427,0.00479587406260962,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.153741034293611,0.00486196536506915,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.099619471656708,0.00487609438873252,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.104402044796829,0.00487808904746484,712,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0980722433631364,0.00604369229827138,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.102814508623809,0.00622118677170514,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0995774680097514,0.00629734690847641,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0890448838420424,0.00651929467852732,209,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0920522667017269,0.00665978222561927,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0906869818056859,0.00686901472790143,221,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0941323074581259,0.00691544688476323,32,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127877637965107,0.00782857785338195,21,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.135165766604281,0.0082096228038301,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0988836339567474,0.00866898044573953,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0933183264230604,0.00918884699496123,296,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0982399026867735,0.00921842733700384,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0780469716849456,0.00981848146700108,339,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0909578367052148,0.00991549394253103,90,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0927655599731036,0.00994452240937975,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.127272214734728,0.0100651333308676,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0764268564249962,0.0108608167430564,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0911907319467879,0.0110928562447401,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0760564972917805,0.0111401827814719,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0991250111267377,0.0111770543365986,8,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0977521306077498,0.0113547229123217,85,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.115232940601817,0.0114645892038074,527,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0828252751226554,0.0115194617457965,743,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0853591020744259,0.0119391990590397,156,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.140297178743929,0.0125530952590703,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0888117119087169,0.0126061239155283,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0891704290582287,0.0131988280057248,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0922219264878394,0.0133671744789334,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.10427276245361,0.0134308257397395,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0840626155996703,0.0136674485817485,640,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0728689446706107,0.0141654283510027,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0862724732198917,0.0145696220827246,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.412673544986054,0.0146524219929946,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0867748772612994,0.0147545288742578,727,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0790479954015085,0.0149694258592361,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.080345308462869,0.0151292580998338,163,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.075235387948935,0.0153523059745613,489,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0871054970353221,0.0157948787980289,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0797043031319899,0.0162598069383984,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0886479286776529,0.016897053820154,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.136656051837704,0.0169987968509407,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.087699904848028,0.0171249189824691,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.125871553980536,0.0178022633637462,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0804255552409767,0.0195788834850353,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126908875946732,0.0199932949332872,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0833124911721066,0.0203081297601917,745,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0711458609852156,0.0205888372145148,494,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0875225055687262,0.0211836252172761,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0796065536887333,0.0216278452729149,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.127168557047175,0.0222351561267299,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0807998942348267,0.022886660303681,195,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0749587972465933,0.0230238421454607,228,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.124716505102844,0.0237556474354313,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.109008338889996,0.0238091862427722,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0851041193217328,0.0240919487144852,183,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.078835452884641,0.0240924581879632,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0779898612321477,0.024145964325946,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105483397271668,0.0248258712462449,756,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0788321018590218,0.0248736483152327,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0809453415929091,0.0254613735946829,396,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.078981359541508,0.0256616872385544,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105883986141153,0.0256766879392707,370,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.07780796005158,0.0278849331329921,220,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.079543719090852,0.0280953926272435,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0753235830594398,0.0281539100787488,661,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0803711616235929,0.0287692147348313,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0798298054495332,0.0292373785550353,475,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.368411395863915,0.0298712623409833,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.389210521254178,0.0299811625208151,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0749702255985245,0.0309168408420174,666,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0826813364726113,0.0319310654390951,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.078271107450943,0.0319725689922276,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0883258445907257,0.0322239383153347,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0744435086978793,0.0343537219765396,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0795274045165289,0.0344961380904308,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0672607443615543,0.0345521065234826,224,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0765866930452057,0.034559508002933,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0983737946106797,0.0349001784770562,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0785267925723272,0.035104892553617,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150510613194349,0.0355092560869754,305,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120011094035584,0.035681179347499,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0700856220184018,0.0359660692078712,374,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0826136905199286,0.0365131797564083,113,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0901548963524506,0.0368999265151486,291,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0667737094666112,0.0378579174381409,260,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0657392951436897,0.0382496947003836,565,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.162562534076575,0.0383081873758777,471,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.114109905870589,0.0383445275955233,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0750922092768757,0.038673927314139,478,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0715939802304219,0.0396276219914628,249,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0791659077381356,0.0403292439381353,285,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0737950495632934,0.0406396253357722,456,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0642810738916475,0.0408637371533182,695,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.100146783401601,0.0423046969849961,747,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0742143714130905,0.0423204795938903,595,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0630453322738715,0.0423787677510712,391,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0755686682558334,0.0431874367835831,309,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0723609982145317,0.0440985372038685,622,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.37904972291112,0.0442195661942588,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0731147003161673,0.0444377591480539,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0675368482559072,0.0445629777920569,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0732643450486942,0.0453151895483501,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0647391529923085,0.0455687825273376,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0725805328574666,0.0466149634454235,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0812181185340168,0.0474481264303584,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.331817178562759,0.0493850394209013,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0830013912752981,0.0500821248906571,346,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.269545252814041,0.05072950857884,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0697395588236108,0.0513501363867597,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0666502916279577,0.0539110122133762,755,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0672818196819773,0.055333998861119,322,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0712964530283174,0.0557746847602252,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140242396033959,0.0559208393167537,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0810341083636125,0.0564650237382946,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0946326190813177,0.0564997090452468,29,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0856569010388093,0.0578180727975406,461,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0680019727137187,0.0579419506343003,521,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0649357430332365,0.0591341523562775,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.072237113201035,0.0599288008790844,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0725554425018693,0.0606778979862762,208,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0629789454505567,0.0614165975590604,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.136807607955198,0.0621094946175266,123,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0684670130128705,0.0627890374675227,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104177312965347,0.0631088546846326,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0662752427553631,0.0634659851898582,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0586662373215346,0.0636449530262129,202,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0669489625806273,0.063973154198136,206,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0603474185028158,0.064517986579233,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0645810400909809,0.0655440779795667,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0650600107950976,0.0670221801130409,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0873064313878524,0.0673006205594681,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0958033684153408,0.0676154106955643,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.250328441654088,0.0678386296424066,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0588081118484952,0.0679763332097482,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0654156632534496,0.0683258087133007,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0693304013634495,0.0687996941494308,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10800914389529,0.0688111456739439,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0689089034922398,0.0691843893009003,594,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0636256416387809,0.0693034066270522,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101827593684924,0.0693046959414548,320,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0709629178743769,0.0723299330648271,170,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0625776057325073,0.0727266285095534,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0685765754923559,0.0728949512108878,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0693353165387901,0.0741222023923492,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101230102176974,0.0743895850147466,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0519893721820697,0.0768494828725054,238,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0850925312488983,0.0771643863202099,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0687680446725258,0.0795126683852068,94,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0608274944964573,0.0801571759568691,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0598879907658203,0.0803337152416472,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0584387877620796,0.081132778339138,25,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0544178605153264,0.0815204453143821,736,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0674018091442074,0.0816368639106001,642,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.283903749419751,0.0829120358327788,630,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0849079306172495,0.0833196401874504,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0546123364632976,0.0860691684091492,382,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0630294186876403,0.0866998373668321,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0593445588156051,0.0867698234818425,553,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0588597380018815,0.0871298731533517,276,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124467723971287,0.087949368699452,160,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0612273788474444,0.088056562193493,668,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0983071609305222,0.0881550434264099,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0610688072680294,0.0892276470400166,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.064260451835433,0.0894025389980376,675,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0590281167490914,0.0902822928533698,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0505764678633874,0.0907718022193779,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0668205171247943,0.0910711989347339,352,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0575804961863345,0.0911986296984425,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0846497919844827,0.0923041410915787,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0974133108414797,0.0925311156505811,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125098164246933,0.0927599511593222,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.465531608527905,0.0934357372312644,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0659404954160839,0.093820572973817,227,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0601137881387264,0.0958993168839094,713,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.272304193855027,0.0961631477180451,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0592880645229906,0.0969294311184546,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0583356455157067,0.0985701917137058,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0565636468287217,0.0991919230082215,476,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0643954188656619,0.099474853869034,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0542926229892072,0.101361035685596,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0523354819479211,0.101948274256016,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0582289154479268,0.102981739545267,740,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.251262928902007,0.103264020641491,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0909442603303786,0.103307750076946,168,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.279686734591567,0.103929434546782,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0590299913720018,0.104306639290425,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.283602940597557,0.104359425643793,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.284247924031175,0.104430245716871,600,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0601007709539873,0.104619047043285,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0644875749964523,0.1054193720868,681,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0576026665731641,0.106849950507372,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0546048622942074,0.107026360288957,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0618953959201516,0.107581699686954,20,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.089522229836792,0.107820515310401,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0838053728909711,0.109545955736226,440,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0972636496486323,0.109645910164429,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0496024625582213,0.111710623570439,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0567058497565575,0.113894108534339,13,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0588218287228041,0.114157275018543,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0580654648959946,0.115289334936047,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0602260131013385,0.1165515996689,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.055368093145443,0.1177469352996,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0512333325393326,0.118406382550777,317,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0572895236036678,0.118689914446036,381,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0555921426820771,0.120382964654145,312,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0594372130290261,0.121522385734148,130,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.070829581113385,0.121886993019796,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0513347813491286,0.122679469373827,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0498280264006089,0.125199979143236,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0796002366277707,0.127534389234507,122,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0883166897596168,0.127741476396552,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0506593910781225,0.127888235994904,455,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0469702763758773,0.129916301719196,39,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0920588765285259,0.130366141119538,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0534651464851626,0.133151377709225,660,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0516526450228899,0.133546204265561,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574469138985155,0.134875878459324,454,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0570725275246323,0.135229059507055,70,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0562344003817919,0.13613890492796,587,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.069389438386431,0.136402803320643,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0527214401523639,0.136534527989519,41,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0470904876230156,0.13864919247901,34,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0539623054787236,0.14154299138261,711,pan-cancer
