mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.204484765808951,2.45890163787885e-07,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.188051821721602,3.59115871456563e-07,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.173438805834013,1.8987557380279e-06,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.136481301932624,4.16875578503667e-06,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.156995509147852,9.01487162512752e-06,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136186803902993,2.18556298232627e-05,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.125901257759034,3.26829433365872e-05,238,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.134052516196766,4.70030623781246e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.165351338136622,5.32260441442403e-05,170,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.142639257290071,6.04108581799306e-05,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.147566213692422,8.51123894784974e-05,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.130242201685771,0.000136952851307512,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.134001373679134,0.000146100025601053,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.134875270927839,0.000185598472439237,444,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.128325576225186,0.000323147870431122,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.135176692979199,0.000448891293812532,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119449022917463,0.000617743561384624,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.110982859538154,0.000735648317584108,27,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117475919511478,0.000840293880316449,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112103124475655,0.000931063216171998,63,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.110912375861861,0.000984852747852541,335,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.120864923720979,0.00101309694863311,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.107582822677163,0.00105563745509114,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.113503285067177,0.00108525081827927,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.13038383077542,0.00111630723770161,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.108242655155643,0.00115716905067197,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0925887158672539,0.00134810724730909,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.107797955803476,0.00153917404567739,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116212703082511,0.00179880960994289,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101981888215582,0.00185316405045149,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.105886316975378,0.00186992980257529,676,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.122416764106637,0.00188850995256015,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.110337900909627,0.00191113825739946,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.103375919551626,0.00201994627446462,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.120578917757475,0.00216257073438148,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.168460084960236,0.00237567728937679,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.100936866379317,0.00247308627889258,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.124956078285842,0.00340360597494264,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.109887310371591,0.00361880356510705,460,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115438850349597,0.00362777980600025,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0960134539801989,0.0037974280708864,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10079802956711,0.00386223452669178,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.102833796956812,0.0038966136593227,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0964741227138878,0.00404941353941003,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0896559395915396,0.0040742656948238,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.176248609539159,0.00411039209221463,232,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.105654593053654,0.00451754730640891,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0930727951959054,0.00513723144684451,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0894650916931119,0.00518142988981086,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.207390408179286,0.00525808909106414,305,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0915229520216044,0.00530412247348736,266,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.107039610421132,0.00540159289239743,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0926824568224522,0.00570207146968603,371,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0851062951462682,0.00602284103843409,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.128413486064208,0.00672962964052198,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.103442313926273,0.00691038424702924,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0933027419419922,0.00706084348813987,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0949650452919845,0.00723139510478517,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0892115422758899,0.00734716736685549,467,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0940971647097634,0.00744857985174881,421,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0953410746517299,0.00747782865580535,634,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103277610425772,0.00783615919293678,612,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0778459724457145,0.00869604834926498,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.130988673849529,0.00903395225265352,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0979507234790494,0.00974596250000058,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0957074398970447,0.00978875380412062,662,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0898356610631077,0.00992159836755072,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.104896501941086,0.0100500154061226,681,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0937578975199952,0.0102941185205537,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0843485766272455,0.0103116329193588,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0957717177418698,0.0105035530525812,515,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0917225072654676,0.0110637987059957,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0761521850862695,0.0112816070539023,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.115354602514247,0.0121312821694494,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0980425355157563,0.0128039125954626,647,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0849864235719556,0.0130391365303572,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0885808212838052,0.0130756439011435,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0758782547819284,0.0132649303913027,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0768787196233186,0.0134143897008016,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0803371810759287,0.0134242622590616,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0803653158468609,0.0138654609518979,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.115829103188555,0.0139971044863073,433,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.139618345108597,0.0140321552868912,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.126206198366756,0.015381753764363,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0915654667510236,0.015513355446239,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0783787889975357,0.0156753091403675,556,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0771620770495291,0.015720963343005,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111918125831663,0.0159438632682015,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0852159014848393,0.016530516081483,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0751521884357276,0.0165635525034941,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.082755127847026,0.0167128376551404,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0739728544723981,0.0167621848726584,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0818856346710006,0.0167998374394307,276,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.083531036977192,0.0177568695544401,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0843580466895698,0.0179869132375922,205,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0865939200913134,0.0181195661740717,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0769169975378894,0.0184874289721798,317,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0856941885911075,0.0188757912847889,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0696310300170779,0.0193212083173425,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0850374049000612,0.0200299558946302,31,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0890242991251818,0.0201443922466093,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123754209648927,0.0206674137930004,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0833897203944806,0.0210121994472403,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.079708936705286,0.0211718953903798,37,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.082832723360877,0.0221272889931402,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0787672820302798,0.0222340736016523,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.125528295020725,0.0225267800463162,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.110307246081653,0.0235350433440354,235,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.080657795075326,0.0238928468444948,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0789013790586191,0.0241723081139009,400,pan-cancer
mRNA,CTRPv2,968,AAC,0.163306473914883,0.0247304338719646,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.074787313669886,0.025034060737037,430,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108362169384289,0.0252883424368495,564,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0701827784364618,0.0253065910739196,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0747219830429408,0.0257969077922322,260,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.35358081530773,0.0278353607531024,101,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0859342502941304,0.0280654113723151,395,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.104287751273364,0.0281366875720703,692,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0711749951224835,0.0283822962750447,251,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11256844474036,0.0283996587371082,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10765479372684,0.029194357410202,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.105587458233837,0.0293736516112009,394,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0806249443186862,0.0295946530209317,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0855386562205159,0.0305204385514909,229,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0819975142795533,0.0306544004993655,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11792576678969,0.030792569670243,643,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0732580688473964,0.0312017535581648,670,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0785846256934276,0.0321448678308352,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0855279595689559,0.0328265774553595,406,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0830921872406019,0.0331535841734606,633,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0661587927330591,0.0333641711890359,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0776035207168788,0.0333731701349835,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.113745572890873,0.0335128338892139,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0785130199208539,0.0335364818194175,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0780172494898725,0.0347434589197907,138,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0748424179726553,0.0347830074329562,307,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0765058235011711,0.0352909495514219,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107088779293564,0.0357839386420501,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0990616947597759,0.0365550239821108,461,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.112799261165211,0.0370898409498658,88,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0744131877436363,0.0382513388280677,521,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0781311391514387,0.038398766230372,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.065381030449241,0.0387242688502006,437,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0768886712395153,0.038936884746305,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.081103255825399,0.0393710668317958,288,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0754832429917526,0.0406402064477079,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0757885126111326,0.0410029176322167,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0706916858299302,0.0410967421367451,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0712737985601318,0.0431173185302548,267,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0660226500861379,0.0435724708697083,753,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0626505633666475,0.0436118725051402,73,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0926826866190616,0.043811884966002,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0806811671862996,0.0444233444642734,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.121045827659348,0.0445313347457609,97,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.105163159083411,0.0447091530830471,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0750000187307062,0.044730362198569,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.074367798765138,0.0448714857539178,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0719084843074293,0.0450741908981169,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0766817945059721,0.0456522917441987,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0721152711859271,0.0456672472139576,621,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0807809041166873,0.0465468595556002,242,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0727113872422336,0.0465570842727924,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.110059729837935,0.0466635453956463,255,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0726934298864719,0.0477036388268177,381,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0701217749095189,0.0484132424545956,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0746423942600976,0.0488661114547732,197,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0653581661166282,0.0496073232222128,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0791260400408925,0.0498457258918247,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0683070382932266,0.0499956775320248,156,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.096311625739533,0.0512383443953071,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0728471154732016,0.05186917595723,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0724235715265684,0.053085602818312,715,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105170808565262,0.0532155315475125,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0892520467275934,0.0536248553526867,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0747533937690189,0.0557111740198757,594,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0607612747365822,0.0557254326799531,34,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0744170481629757,0.055828617173024,710,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0662341705549583,0.056368198155115,474,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0689201536499923,0.0568870571832044,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108402589194621,0.0571271999487717,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.150932041489733,0.0572060513057284,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0627826777085338,0.0585094521128808,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0927585191258419,0.0588369136570575,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0632416732560849,0.0591448559167367,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.064031924574893,0.0598504110509907,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.06955464926571,0.0610531331408926,480,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137864449686131,0.0614460611735315,487,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0620225376126157,0.0631078324689439,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0761986701731795,0.0651954941859404,241,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0659205022125946,0.0658375580995562,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0688480965004719,0.066265278933171,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0864023005727121,0.066928291506629,348,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0639761476390228,0.0682665452619925,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0702627110709301,0.0686589660185075,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0670075350438413,0.0687903180742602,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0660463455284465,0.0691661951543022,598,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0946105000227226,0.0693168593867965,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0582710864088779,0.0697052561384262,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0601713413776581,0.0698227325931817,332,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.069603918834476,0.0705468701746213,125,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0693812690651501,0.0713218486302401,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0636688634026816,0.0720024733117628,640,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0580613133320561,0.0730098823310872,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.073707008533228,0.0734644483557161,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0853131154996398,0.0740317412909926,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0764026741433203,0.0742237354602051,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0670739602838667,0.0745627332041711,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0709456908306971,0.0748000094162464,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0558141318047054,0.0751592102734579,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101440680661274,0.0752801779147517,54,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0602260364853254,0.0785993372509974,274,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.063287977452054,0.0795665370324665,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.064010537975485,0.0807970222563508,722,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0676887121258068,0.0819139878604295,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0639159637190584,0.0837418841843343,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0541622392821448,0.0841662419319406,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0637749448839676,0.0843182630181926,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0708408828176675,0.0851800574771114,352,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0658034900774214,0.0857111974927167,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.058411270175599,0.0859727372431695,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0991041961894012,0.086583792106695,443,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.057610023527799,0.0882057531350345,303,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.060487255886267,0.0893344313836894,304,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.217719056620066,0.0896114100683827,325,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125904680818432,0.0898793174254776,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0707707466537131,0.0922882867334239,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0623504352678656,0.0931584194068384,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0667982161000382,0.0938487280676014,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0859764126728484,0.095231430667632,233,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0568483245220339,0.097316774576521,562,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0660243971661459,0.0979080419623874,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0671478616366463,0.098853392094366,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0557367848362441,0.101000053546742,509,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0606843984843731,0.10117011566047,586,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0533321335617043,0.102215612337058,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0516874399378949,0.102841760963007,687,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0610486793374276,0.102877901248986,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.060253564248756,0.103294259279237,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0648261186838917,0.103352425299246,454,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0651676090162154,0.105046165308747,484,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0872552888330793,0.106035920727033,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0599500806391855,0.106339237115787,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.468421457042183,0.106426559312485,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0576194623957847,0.106785456699834,403,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0550871205779139,0.10679940202211,368,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.059441755752737,0.106985760577756,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0773580123912083,0.107119186155978,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0552132891919224,0.109424558727465,213,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0614819283174185,0.110523104543663,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119875022510704,0.111657149378174,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.443660842156454,0.112047112285418,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0583867917225247,0.112798851088901,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593357154197298,0.113436229060626,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0750477893592403,0.114455126585448,349,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0571299421484415,0.117145806326339,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.216781030987716,0.117170724718275,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0541164218599733,0.117845441796006,729,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0842441893964859,0.11986551294657,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.067970002409306,0.119900449349977,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0571665650927876,0.120053445635526,701,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0619266626475052,0.120655253951126,289,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0604818756386443,0.12137418969722,43,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0615772552555457,0.122911472867281,70,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0604497524006354,0.125444471665698,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0841335638234024,0.125779765556931,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0563491075187251,0.125940885753966,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0543190985983361,0.127916755468589,466,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.059193874469587,0.129618508565606,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0498256129443218,0.129837724304095,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0534878058651682,0.13101844532671,7,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0471382898231263,0.131404515120724,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.04752242024972,0.132802974608396,202,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115521123434955,0.132936494021193,164,pan-cancer
