mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.266358277981469,1.20443979134277e-08,15,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.203527423928565,1.84751157429416e-08,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.168005445076773,6.73042834518322e-08,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.186767788944254,9.06640121317898e-08,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.2041973425681,9.12352527437779e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.204205467341609,9.59064172305626e-08,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.209436862067882,1.0718812404264e-07,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.19867662660794,1.59630851707229e-07,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.19657959686314,3.38236100394059e-07,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200558436532776,4.13931015823457e-07,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.183422218422671,4.8688323178765e-07,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.188263412246243,5.29898510726919e-07,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.190793137304671,7.78456942243383e-07,625,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.18177550333382,8.51018686714248e-07,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.169368693166468,1.33597771692049e-06,412,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.186786579942653,1.4633358827238e-06,478,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148248281276403,1.58265571141584e-06,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.18472077566826,2.15989784982384e-06,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182667663191932,2.4527044066507e-06,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159393652646498,2.88568944394369e-06,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.160651008563049,2.91861989822933e-06,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160853881509981,3.1605263981361e-06,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.166212167473478,3.7955224669496e-06,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.158301838541527,4.10429152455067e-06,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.149622879361831,4.38949694364052e-06,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.165136155840864,4.67078068086687e-06,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14451495042061,5.05779714457948e-06,238,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.175977645307567,6.36738298886149e-06,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.155820370929951,6.77674922679022e-06,152,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.147741932337294,9.01786475084457e-06,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.15624676683532,9.28862500981059e-06,458,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.168297238862183,1.07549315061625e-05,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.154881701500549,1.27200193019426e-05,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.168177634362471,1.3029172341926e-05,480,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.149280732051564,1.31791410923273e-05,27,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.16586330608025,1.39897406509505e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168475071751583,1.40037657039536e-05,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.141024620618155,1.46222322010581e-05,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164546360196096,1.52316443045412e-05,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.194873793263023,1.5623133518619e-05,439,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.174444564592706,1.84138914577545e-05,428,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.169934637559705,1.98295533374578e-05,477,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.138987509487542,1.98806101489747e-05,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14676488619823,2.1604077581747e-05,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167528261130024,2.24967714656937e-05,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.181619720415868,2.73975447742269e-05,484,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.176082167314634,2.80675642575038e-05,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141031358243701,3.04564664397302e-05,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.166622513412618,3.13809911541807e-05,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.222217387883312,3.78666054580279e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.164837498789305,3.99415166989671e-05,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.139632910851914,4.10985876222564e-05,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147813006482927,4.41350117904616e-05,207,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.148758031642657,4.47329125174219e-05,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.154077398146407,5.49863570627949e-05,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168395735147145,6.19230850902046e-05,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156919647449592,6.28907392801553e-05,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.147392504442164,6.69857727239465e-05,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152053864288367,7.59636325671028e-05,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150451163418758,8.18657259712997e-05,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.151564013497511,8.2332905510527e-05,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.139616588956129,8.92168198465328e-05,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.154556736537565,9.27562391206551e-05,563,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.140755369034886,0.000102821706057914,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.135255354214584,0.000106840131259118,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.158631504827096,0.000111285353169202,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.151204659702986,0.000112023147432396,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.173532190079707,0.000118308382472285,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.136259957826419,0.000121974392806492,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132988482634238,0.000130191420589823,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.164248224025584,0.000131622682433348,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129533295187503,0.000132989865292916,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.132355180770523,0.000141809366872003,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.139440402550706,0.000156113475383044,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146922426493356,0.000159898396912033,660,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132809992174173,0.000181871216817194,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130992065633948,0.000196825962824317,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.146395142079432,0.000230549324610976,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134971517964431,0.000252219808801968,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.150721172163262,0.000257611251630607,240,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.129832350953419,0.000281887698178841,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.123539734360939,0.000287430654460691,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.127763304102523,0.000332291079118773,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146426640047493,0.000456850766931661,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.143145562044514,0.000470610428176807,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127433566244728,0.000475520251190563,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143675918818049,0.000522816640028536,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.156164128033922,0.000568758377096822,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.133248980813243,0.000571221253365439,567,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.113252514984775,0.000572479521585518,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129950249441124,0.000580550138481908,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132632710839131,0.000585239823034489,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130799534057269,0.000625079039274315,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111228419219882,0.00064486546128961,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.136200729589209,0.000657934556530263,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.1296392360925,0.000732626104525911,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114559339171713,0.000750458293633534,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140759535566861,0.000761049740415116,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.124885208473004,0.000861023475917307,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132568165560013,0.000869019113542728,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113860230260678,0.000953538774226299,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.13717415806056,0.000960797457398705,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129769697367303,0.0010104760929174,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112294605978617,0.00102838504583385,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114070409878068,0.00108183164094358,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112173119763975,0.00110071468811872,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129212187364042,0.00112307827145572,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129252587170019,0.00115993695187033,167,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.199060804869842,0.00122192769097037,375,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114491891800684,0.00124145624552201,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115271624086597,0.00133051351585312,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.159254026866006,0.00150175818264763,393,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.113589249959439,0.00151171046493289,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125953120056763,0.00157350103608765,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112893571823724,0.00159494744134818,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109409315721286,0.00162902970417094,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109294626143402,0.00173195305712779,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.188249525841148,0.00188157560066175,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111644332091777,0.00188602039138279,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168741912723122,0.00228842110098051,329,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.113852186868179,0.00230144490766624,384,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118718285582966,0.00232563633472417,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122274944738307,0.00243249088349718,657,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106806872264927,0.00269885073788157,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112046949719633,0.00287272593774636,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.150089575549836,0.0028818949922311,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.120921875592019,0.00303574877355357,728,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121236827002849,0.00304167019676556,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.110899018373022,0.00304331751059613,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.118758355744869,0.00333641028953703,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.14992939713875,0.00333723874703574,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.148333171593762,0.00338691660209363,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116485258787798,0.00350475199707913,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0999561820913846,0.00383833178675062,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.157989470727157,0.00423851862724666,105,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.117350713304507,0.00425554134845607,611,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118969373802174,0.00432270565207527,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105368737026167,0.00441846948017716,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0999889552935989,0.00459556485213135,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115119093131932,0.0046331559212,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.160051200417204,0.00519513777468423,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11197219946729,0.00552925089592083,321,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.092826241426714,0.00593186240677334,354,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144054141254341,0.00605558445816279,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0968632850307051,0.00630673832385052,247,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.129537966907628,0.00664228350742491,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.108285121339845,0.00683787374926292,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.138823740016485,0.00691915250866135,692,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.137613458516066,0.00715558834690897,394,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.1002702482003,0.00735542285329682,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10707607345812,0.00747292670550621,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101000400766581,0.00847576019060302,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0938754522967285,0.00882625481096022,213,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0939224113853652,0.00896272658123636,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.099209489817266,0.00898447531106519,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.127934006672338,0.00901959084143782,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101072531706434,0.00929981250802707,626,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0967221183251436,0.0101016168636603,557,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.106176004009536,0.0102989411867593,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0884637515722279,0.0103577440658357,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.098504005773803,0.0105646943247044,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.161138177447844,0.0110940475964509,143,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105252092752778,0.0114699337970253,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0988778502353179,0.0120182649761041,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0941653252392265,0.0120974211435091,726,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.139135326884267,0.0121871727716219,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0955147754225431,0.0122251941383848,700,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.10210333153739,0.0124517631728977,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0945057688661138,0.012707292381067,510,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.151480820771744,0.0134070691676623,548,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.100132035023762,0.0134607745926828,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.152273104018241,0.0142457698645686,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0943959483313339,0.014279998259864,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0919255845026391,0.0142935368647493,755,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0903183782576036,0.015116386694872,502,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100492012773525,0.015442351594503,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0871000210569667,0.0154984706582908,383,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0981882927647246,0.0164236826061318,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100149418212113,0.0165751486046942,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0924843679063832,0.0165829531328859,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0931963179977756,0.0172721937885504,597,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0933385211373928,0.0173228239254345,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0956069017002481,0.0174012404918044,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0972272457207516,0.0175797016342745,457,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0954708674805389,0.0181099993344448,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0967578583265508,0.0196863216224728,110,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134002133014431,0.0202465313323562,99,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11559310596475,0.0210078166323177,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140281293561724,0.0214754600706771,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119231150568109,0.0216101683319849,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.142940558423859,0.021673770239067,204,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.071446730307143,0.0219450934689703,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0865331541860459,0.0222259773345874,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0874978495595747,0.0222310470859692,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0934060804847178,0.0224466841009619,199,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0921066174157748,0.0227452122266844,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.089730028205989,0.0238523165269082,418,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0832174957503456,0.0248969100055413,446,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0892348827027683,0.0269851192343904,644,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120364482649457,0.0282696591737678,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.161424587108469,0.0301885464052791,487,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.301742712062723,0.0313613496841989,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0815255534874365,0.0315247531051951,621,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0847297895551453,0.0327572800422325,60,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0881290508282034,0.0331908018237831,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101995644835096,0.0334353276185816,737,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0841249422134377,0.0336368802115327,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0775937617026392,0.0339415084811551,267,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0989155590125773,0.0371572701611228,589,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0764802596635819,0.037168910940976,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0796590460370155,0.0380072520894414,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0771027309641609,0.0392292315067684,462,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0830710963789916,0.0400451352904738,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140337479837638,0.0409102508584929,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0728370930148998,0.0411109544379865,272,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0821201008645656,0.0417690887892912,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300823201706565,0.0422256562263481,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0834854324901661,0.0425525260434528,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10412970638192,0.0448428500106853,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.26368031980696,0.0454672279199643,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0773027671130788,0.0463967028999613,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0778323273101823,0.0469944602026087,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0768921835461588,0.047783330106587,715,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0788887485124439,0.0487471766642906,628,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0723395393799817,0.0498390664852756,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0743138534913682,0.0504150490757353,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0966133382111608,0.051299930289676,527,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0740517453689662,0.0516419254900592,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0758386318066856,0.0519574040632415,407,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0760489528516876,0.0529606298892307,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0980715455180713,0.0538714660254175,370,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0706040869955697,0.0548411660884576,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.067983133208353,0.0566478273737626,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0632323792941741,0.0568606654122907,411,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0720388823972009,0.0579143307176576,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.075922824301717,0.0584733544384798,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0750125965207783,0.0606910353845977,281,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0716196014307417,0.0607184250009135,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.07515400137955,0.0621953506374671,18,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0751772575932166,0.0630082743442086,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0999296090211571,0.0631385275946409,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0867006768774084,0.0644668441272184,191,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112455657897027,0.0649369203167243,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.105142741700866,0.0653086693480129,359,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.060169263473118,0.0669133869165973,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0695455156921797,0.0672762433298222,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0740346528503429,0.067686326090305,426,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0710128571024245,0.0691198157950264,13,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0757805084405257,0.0691820519810429,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109233169841555,0.0721159103772773,599,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0740054018563417,0.0725526238645505,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0713808815968894,0.0764451340342923,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0731012396587065,0.0772050324416724,95,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0645628894293258,0.0774976194970134,474,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0671286773468289,0.0781669367586017,499,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0532222339987997,0.0787115498705922,264,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0705966996251729,0.0794310615213353,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0640980610179257,0.0808878234335564,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0665266353058969,0.0852466376551649,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0722327861214682,0.086166297988358,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0727586650907124,0.086790178484322,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0700009085870958,0.0869371321899118,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0683873287076491,0.0885447038957719,682,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0622099450727974,0.0885767834992417,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0699454510516522,0.088913598460491,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0795077222762351,0.0893043196014168,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0663832655132177,0.0900983566556743,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0660756053460563,0.09376541732464,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0653887700658005,0.0949807797944496,424,pan-cancer
