mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.448863209061399,1.06546600699678e-21,485,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.34680458146368,2.34113524917512e-14,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.324176799694202,1.39981597300435e-12,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.309490323913723,4.27737503382112e-10,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.257394392826143,1.62348455436786e-09,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.30292936790876,3.08687065362295e-09,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.204000111731151,5.55035507237099e-09,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.288508710467641,7.66086317219753e-09,671,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.246902104697534,2.24676465063008e-08,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.196054378145855,2.26184273456663e-08,577,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.249655519682589,2.27485579896484e-08,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.243559264046392,2.47576754772205e-08,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.253467619035581,2.48051564303477e-08,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.245353904760429,3.49563985527477e-08,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.254043789009356,4.2232588513518e-08,374,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.218367094323973,6.36284390399867e-08,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.247587829637704,6.67346948021465e-08,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.240452338777828,8.87499391150315e-08,167,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.240242476541335,1.42015354288929e-07,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.208669755487145,2.30561600505342e-07,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.235263070449801,3.17933395101592e-07,592,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.277332587422209,3.24892224006477e-07,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.194531606205168,3.53470955575315e-07,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.224454377420585,3.65915563784046e-07,202,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.251958973167559,4.11307683179758e-07,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.317028768077124,5.26904096750801e-07,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.18326922358638,6.11287002932184e-07,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.223433234093846,6.33086747055322e-07,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.212413213688549,9.40085358904259e-07,618,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.205031472677899,1.01734742733382e-06,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.226790601775276,1.02613618040113e-06,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.19265615436152,1.14941957479828e-06,63,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.221980602334543,1.26801081334509e-06,743,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.178216768128008,1.49629767549904e-06,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.206874285445352,2.12582967532525e-06,736,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.207900610174634,2.47709857671202e-06,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.170143725920939,2.60616850988522e-06,238,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.197950297621352,5.13410502999146e-06,391,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.191490037382599,5.19819116171693e-06,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.191422423620639,5.30695606696282e-06,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.198047329644444,6.02235912411705e-06,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.232390694155178,6.48133475702874e-06,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.154460214963594,6.61926631182648e-06,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.195493951278658,6.7181725435856e-06,245,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.176569737661894,7.63528599861836e-06,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.247235830399607,7.6916531782092e-06,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.196273606370677,7.89870012529013e-06,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.20741261948363,9.91856475538233e-06,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.208279527467703,1.18291233437991e-05,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.188015276972006,1.48922512825006e-05,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.191050258807052,1.70029866717954e-05,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.187529853341767,2.2784072600442e-05,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.294214659488908,2.82959635065981e-05,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.217337929445742,2.94071901932957e-05,237,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.179686674564886,3.08676886117962e-05,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.205221258060922,3.59018350419471e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1820346480143,3.61503850844193e-05,627,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.178927688258093,4.37168218036746e-05,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.176974392827527,5.02981696556707e-05,398,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.228430451664512,5.13000164009838e-05,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.230466538394799,5.20014994894619e-05,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.177492165557526,6.57957575164495e-05,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.178734402122103,7.2271191661605e-05,197,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.176194296933189,7.45732069053618e-05,34,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.154700918310523,7.54108709241136e-05,266,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.24519471850026,7.75898884049141e-05,348,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.180481588425092,7.81384749591533e-05,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.185048213418272,8.05768724382383e-05,340,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.288673000800662,8.75156701400398e-05,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.177030759086249,8.7865454820192e-05,582,pan-cancer
mRNA,CCLE,TKI258,AAC,0.237334655153072,9.20126438191108e-05,694,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.283271762394586,9.2202745475232e-05,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.170346951938241,0.000118315006063472,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.15215391293381,0.000132439485786621,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.161378157939997,0.0001429497344832,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.176004630546405,0.00015139315367199,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.146567576095603,0.000155202734870594,133,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.195552830687374,0.00016668379859456,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.193625574839999,0.000167845231940957,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.232689788649116,0.000194952365855459,122,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156727004353014,0.000197060261626301,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14657082418991,0.000198990946234748,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.199180776317515,0.000207284634856741,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.165317203894721,0.000231465492258577,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.144459191916965,0.000264312225377859,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.176061256525509,0.000266937511142053,365,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.214493083886714,0.000276033500394047,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150925962377239,0.000313390838536832,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.181524922825598,0.000314759223899332,66,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.18663818146714,0.000319843103429339,278,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147876027148858,0.000324346021128947,523,pan-cancer
mRNA,CTRPv2,B02,AAC,0.160941191303965,0.000326915169553972,60,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.163185728820335,0.000335990821128648,75,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.161118120351003,0.0004023611020863,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140898339913998,0.000413931163574672,432,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.202316329094814,0.000427450687410719,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.175547265828254,0.000453500225150482,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.264176450192252,0.000468797419909716,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.165952815054346,0.000472032606899568,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135562504961742,0.000539313483253337,690,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.19172084388457,0.000610058798950514,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.17471885254435,0.000646963692007492,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14540537857969,0.000751967809026809,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.245136213911079,0.000785315945828207,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.260638014051565,0.00078711823559764,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.149841574000147,0.0008315654778269,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.14533929797928,0.00089329898236575,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.231246540448945,0.000994804974184225,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128632206156484,0.00100622493080815,338,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.147871398290001,0.00103816417786526,583,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.13737306732787,0.00105575873424312,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.161009891790241,0.00109108812933956,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.155285031467105,0.00109513154992502,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.133899557760178,0.0012582369214463,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.160706860818342,0.00126037007159172,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.147289404742766,0.001260656887402,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143191355039,0.00130264798172645,169,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.133510354267638,0.00135550668697763,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.151616353374719,0.00138298547871284,696,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131160325980265,0.00142026694328623,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.137026606751591,0.00160384569185552,668,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.136548394157021,0.00161548535592088,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.135213453378267,0.00179285803933719,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.137669491981684,0.00197283756503173,622,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.161148287278003,0.00206993183939296,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.14848119769388,0.00212765838807315,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.137575626516978,0.00217439399855842,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.121530589850884,0.00218735214133165,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.137027404356099,0.00225709728117945,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132913036728686,0.00230614721961964,660,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.218455388378595,0.00232040000639677,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.116720924939841,0.00242507913424203,33,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.155769151602759,0.00265626610470717,720,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.778998548796537,0.00266366447522577,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133725920272463,0.00286527194021447,477,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.171839452003131,0.00318250924917965,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.208260630111919,0.00334175229364182,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.132510684208915,0.00348363302568509,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.125127275592892,0.00350043387584052,621,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.178577255285355,0.00359321032608838,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103009338571847,0.00376877924048977,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.15280663412626,0.00388273789365582,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114716928637947,0.00403690974400851,209,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132719232814158,0.00410969582528284,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140544419849031,0.00413901954124226,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.133961606758011,0.00414419188919983,332,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.110013735480178,0.00427894719403664,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.149755479398467,0.00429301968033476,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.14381543511678,0.00429595260338561,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.127075288670403,0.00433471168946843,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.147446885808907,0.00442164965968395,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.14341867838925,0.00443847791931257,521,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.147430051911386,0.00465322415681885,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.187202116880671,0.00476312449361605,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.129214261531354,0.00545848575169878,559,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122893611947953,0.00546109806246235,563,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.119955892221277,0.00572397871389012,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.131864775343979,0.00581939229693899,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128727143111941,0.00586944982466829,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133175172037059,0.00607430499866128,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114891060747739,0.00645194897626226,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.124893661373319,0.0065144853567511,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120789072263649,0.00666978403532926,96,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.111286350223674,0.00677154818684614,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.117146033254804,0.00677993558771213,39,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.120394211505056,0.00689977113442484,620,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.123071147564892,0.00703372510231277,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.110717552221775,0.00721458388763435,207,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.123317978245904,0.00723237998396738,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.139430287958,0.00738071648610845,691,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110709812512562,0.00752433161745174,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.126666619704675,0.00754194389780221,65,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123824173382876,0.00773990672654884,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117314825367639,0.00779100406366702,480,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.202268314795531,0.00808629489033226,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.118528753151328,0.00872854465549783,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.133520417862666,0.0089338334579011,283,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114390081592196,0.00895356698735677,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.134139342878672,0.00928622280650325,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.603792586717751,0.0093429397490032,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.108114361032862,0.00957925368887645,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.214386500485411,0.0095829984594316,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.123074403138645,0.00982112610539214,670,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.146100608465187,0.00983373445397432,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.132780625346653,0.00988476569814033,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.123149182474925,0.0103304581848929,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102797074515865,0.0106109288536791,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.110617359698308,0.0109574177665002,489,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102551539434406,0.0117438359043159,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.103165610714788,0.0120786960475604,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.111049606713437,0.0123536465043095,13,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110494739375348,0.0125591781139017,28,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.121366085818856,0.0128228295637344,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.181985695931666,0.0128453897317978,49,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.392931725157765,0.0135391743037871,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.109301157221328,0.0135512856863243,153,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.108994219504119,0.0137593859275902,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108410555813939,0.0141097276844426,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107848618211661,0.0155837647874955,460,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.113493587423135,0.015702197932229,145,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.117857162229452,0.0158391140612424,406,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106961624778978,0.0163215329791909,628,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102163501771055,0.0164992871922479,726,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103931010548174,0.0166980965613206,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116988937789356,0.0169239257999146,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0981066978913685,0.0169471658568323,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123661749854546,0.0178446831926667,324,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110368968369663,0.0181707561425398,199,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0970765138791747,0.0184637898851397,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.118143638358468,0.0185085460889248,211,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.547231349380407,0.0185192395102728,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0958598489916663,0.0192267556395069,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123066778186091,0.0196084607899275,439,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.10788712207108,0.019695348017786,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.111401083006276,0.0201306931902082,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.13349915614427,0.0210734214673939,393,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.116716685883691,0.0210749573842347,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0986668635193611,0.0212365586823347,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108047133945806,0.0213422341870489,540,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.186713529512325,0.0234569130161618,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113142684934785,0.02382797217093,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0990716452946889,0.0238664747192254,41,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.11020592735375,0.0246861062557322,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0982396535340454,0.024707614404102,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0985431847628483,0.0248409546646287,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111822847998008,0.0249451431128004,484,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.135787276459807,0.0259820358291012,756,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0848663479367711,0.0264314767643845,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102400850109999,0.0265552617184493,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10168426842206,0.0270412986626223,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0996345458273216,0.0270564259574919,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0900858656509342,0.0271269694360136,458,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.10398328532641,0.0272562394421791,749,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0963000447017429,0.0276430927073561,203,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.10582802942105,0.0281182770735773,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0824306288129291,0.0281222301901276,702,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.103950319207006,0.0287432986073418,113,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.085986496966965,0.0289002409321096,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139369225933163,0.0289165248787349,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.112825889198238,0.0291186606795338,722,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0936712460908639,0.0296432646115508,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0970630460279771,0.0301236313744725,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101168206966052,0.0302392599842942,635,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0924146194607347,0.0307107922095219,476,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12777305412571,0.0315125131412149,707,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.588914291085346,0.0316160903302938,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0959865363003144,0.0317080344862427,112,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.118972487242568,0.0318938839910036,15,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.493578962633614,0.032092052992125,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0983417854865211,0.0335597658807208,629,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0916521770794173,0.0340536742916361,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0928574590186812,0.034268793724575,481,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102120193945208,0.0344952744958085,276,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0976833984694355,0.0344977827919569,120,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0820132610348714,0.0345346562793322,530,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0930756137811594,0.0345638273312218,695,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0947065855882285,0.0350074530787707,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0921810155044194,0.0351905130287436,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0904838164232376,0.0355732715880907,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0977869593565988,0.0366255355830161,467,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102265532420626,0.0372132725817687,496,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0917274360161951,0.0373560424409869,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0896156213487109,0.0374724146785638,659,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.107223020919849,0.037500962051784,608,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0833470038831588,0.0382399676261041,676,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.12698584345222,0.0385303416991736,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0843508935809447,0.0393468040701,272,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.105007500011911,0.0397750103248579,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0891361266000396,0.042495055263242,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.100193736869882,0.0433737033591604,246,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103727325630557,0.044161802551883,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.083853307222232,0.0445986823527956,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27394294143481,0.0448237811016457,325,pan-cancer
